"Suffolk","Aldeburgh and Leiston","","E58001397","Richard Smith","C",1031,"Elected"
"Suffolk","Aldeburgh and Leiston","","E58001397","Tony Cooper","Ind",703,"Not elected"
"Suffolk","Aldeburgh and Leiston","","E58001397","Terry Hodgson","Lab",433,"Not elected"
"Suffolk","Aldeburgh and Leiston","","E58001397","Marie Clark","Grn",250,"Not elected"
"Suffolk","Aldeburgh and Leiston","","E58001397","Paul Jackman-Graham","LD",188,"Not elected"
"Suffolk","Beccles","","E58001398","Mark Bee","C",1822,"Elected"
"Suffolk","Beccles","","E58001398","Chris Punt","C",1449,"Elected"
"Suffolk","Beccles","","E58001398","Graham Elliott","Grn",1322,"Not elected"
"Suffolk","Beccles","","E58001398","Barry Buckley","Lab",973,"Not elected"
"Suffolk","Beccles","","E58001398","Sue Bergin","Grn",918,"Not elected"
"Suffolk","Beccles","","E58001398","Stuart Folger","Lab",868,"Not elected"
"Suffolk","Beccles","","E58001398","Harry Ashbee","UKIP",856,"Not elected"
"Suffolk","Beccles","","E58001398","Alison Briggs","LD",135,"Not elected"
"Suffolk","Beccles","","E58001398","Doug Farmer","LD",111,"Not elected"
"Suffolk","Belstead Brook","","E58001399","David Busby","LD",692,"Elected"
"Suffolk","Belstead Brook","","E58001399","Peter Burgoyne","C",617,"Not elected"
"Suffolk","Belstead Brook","","E58001399","David Plowman","Lab",332,"Not elected"
"Suffolk","Belstead Brook","","E58001399","Terry Hooley","Grn",203,"Not elected"
"Suffolk","Bixley","","E58001400","Alan Murray","C",1146,"Elected"
"Suffolk","Bixley","","E58001400","Lewis Smith","Lab",485,"Not elected"
"Suffolk","Bixley","","E58001400","Catherine Stuthers","Grn",222,"Not elected"
"Suffolk","Bixley","","E58001400","Peter Bagnall","LD",109,"Not elected"
"Suffolk","Blackbourn","","E58001401","Joanna Spicer","C",1565,"Elected"
"Suffolk","Blackbourn","","E58001401","Chas Coles","UKIP",892,"Not elected"
"Suffolk","Blackbourn","","E58001401","James Macpherson","Lab",247,"Not elected"
"Suffolk","Blackbourn","","E58001401","David Bradbury","LD",121,"Not elected"
"Suffolk","Blackbourn","","E58001401","Richard Braybrooke","Grn",118,"Not elected"
"Suffolk","Blything","","E58001402","Michael Gower","C",1191,"Elected"
"Suffolk","Blything","","E58001402","Anne Thomas","Lab",483,"Not elected"
"Suffolk","Blything","","E58001402","Marian Andrews","LD",426,"Not elected"
"Suffolk","Blything","","E58001402","Joe Cassels","Grn",391,"Not elected"
"Suffolk","Bosmere","","E58001403","Julia Truelove","LD",851,"Elected"
"Suffolk","Bosmere","","E58001403","Esther Jewson","C",678,"Not elected"
"Suffolk","Bosmere","","E58001403","Sam Streatfield","UKIP",584,"Not elected"
"Suffolk","Bosmere","","E58001403","Tony Elliott","Lab",236,"Not elected"
"Suffolk","Bosmere","","E58001403","Tricia Aspinall","Grn",160,"Not elected"
"Suffolk","Brandon","","E58001404","Reg Silvester","UKIP",995,"Elected"
"Suffolk","Brandon","","E58001404","Stephen Edwards","C",593,"Not elected"
"Suffolk","Brandon","","E58001404","Ian Horner","LD",344,"Not elected"
"Suffolk","Brandon","","E58001404","Tom Caple","Lab",235,"Not elected"
"Suffolk","Bridge","","E58001405","Bryony Rudkin","Lab",743,"Elected"
"Suffolk","Bridge","","E58001405","Alan Cotterell","UKIP",459,"Not elected"
"Suffolk","Bridge","","E58001405","Bob Hall","C",338,"Not elected"
"Suffolk","Bridge","","E58001405","Eric Nelson","Grn",83,"Not elected"
"Suffolk","Bridge","","E58001405","Philip Green","LD",71,"Not elected"
"Suffolk","Bungay","","E58001406","David Ritchie","C",1150,"Elected"
"Suffolk","Bungay","","E58001406","Simon Thompson","Grn",756,"Not elected"
"Suffolk","Bungay","","E58001406","Declan Keiley","Lab",440,"Not elected"
"Suffolk","Bungay","","E58001406","Dave O'Neill","LD",197,"Not elected"
"Suffolk","Carlford","","E58001407","Peter Bellfield","C",1565,"Elected"
"Suffolk","Carlford","","E58001407","Leon Stedman","UKIP",504,"Not elected"
"Suffolk","Carlford","","E58001407","Edna Salmon","Lab",374,"Not elected"
"Suffolk","Carlford","","E58001407","Victor Harrup","LD",208,"Not elected"
"Suffolk","Chantry","","E58001408","Helen Armitage","Lab",2169,"Elected"
"Suffolk","Chantry","","E58001408","Peter Gardiner","Lab",2051,"Elected"
"Suffolk","Chantry","","E58001408","Robert Newton","UKIP",1301,"Not elected"
"Suffolk","Chantry","","E58001408","Nadia Cenci","C",1096,"Not elected"
"Suffolk","Chantry","","E58001408","Kevin Algar","C",1043,"Not elected"
"Suffolk","Chantry","","E58001408","Barry Broom","Grn",404,"Not elected"
"Suffolk","Chantry","","E58001408","Julie Fletcher","LD",243,"Not elected"
"Suffolk","Chantry","","E58001408","Stuart McHardy","LD",146,"Not elected"
"Suffolk","Clare","","E58001409","Mary Evans","C",1579,"Elected"
"Suffolk","Clare","","E58001409","Stuart Letten","UKIP",1077,"Not elected"
"Suffolk","Clare","","E58001409","Gary Stroud","Lab",434,"Not elected"
"Suffolk","Clare","","E58001409","Tony Gearing","Ind",323,"Not elected"
"Suffolk","Cosford","","E58001410","Jenny Antill","C",1450,"Elected"
"Suffolk","Cosford","","E58001410","Robert Lindsay","Grn",1128,"Not elected"
"Suffolk","Cosford","","E58001410","Tony Bavington","Lab",217,"Not elected"
"Suffolk","Eastgate and Moreton Hall","","E58001411","Trevor Beckwith","Ind",860,"Elected"
"Suffolk","Eastgate and Moreton Hall","","E58001411","Peter Thompson","C",674,"Not elected"
"Suffolk","Eastgate and Moreton Hall","","E58001411","Mark Jones","UKIP",307,"Not elected"
"Suffolk","Eastgate and Moreton Hall","","E58001411","Jonathan Hartley","Lab",254,"Not elected"
"Suffolk","Eastgate and Moreton Hall","","E58001411","Mark Valladares","LD",68,"Not elected"
"Suffolk","Exning and Newmarket","","E58001412","David Hudson","UKIP",720,"Elected"
"Suffolk","Exning and Newmarket","","E58001412","Bill Sadler","C",587,"Not elected"
"Suffolk","Exning and Newmarket","","E58001412","Michael Jefferys","Lab",471,"Not elected"
"Suffolk","Exning and Newmarket","","E58001412","Simon Cole","Ind",445,"Not elected"
"Suffolk","Exning and Newmarket","","E58001412","Ian Radford","LD",123,"Not elected"
"Suffolk","Felixstowe Coastal","","E58001413","Nick Barber","C",2626,"Elected"
"Suffolk","Felixstowe Coastal","","E58001413","Graham Newman","C",2487,"Elected"
"Suffolk","Felixstowe Coastal","","E58001413","Hattie Bennett","Lab",1294,"Not elected"
"Suffolk","Felixstowe Coastal","","E58001413","Brenda Shelley","Lab",1142,"Not elected"
"Suffolk","Felixstowe Coastal","","E58001413","Seamus Bennett","LD",985,"Not elected"
"Suffolk","Felixstowe Coastal","","E58001413","Cherrie Macgregor","LD",900,"Not elected"
"Suffolk","Felixstowe North and Trimley","","E58001414","John Goodwin","C",1112,"Elected"
"Suffolk","Felixstowe North and Trimley","","E58001414","David Rowe","Lab",918,"Not elected"
"Suffolk","Felixstowe North and Trimley","","E58001414","Michael Ninnmey","LD",444,"Not elected"
"Suffolk","Framlingham","","E58001415","Stephen Burroughes","C",1126,"Elected"
"Suffolk","Framlingham","","E58001415","David Owen","UKIP",582,"Not elected"
"Suffolk","Framlingham","","E58001415","Lesley Bensley","Lab",358,"Not elected"
"Suffolk","Framlingham","","E58001415","Rachel Fulcher","Grn",256,"Not elected"
"Suffolk","Framlingham","","E58001415","Andrew Houseley","LD",222,"Not elected"
"Suffolk","Gainsborough","","E58001416","Kim Cook","Lab",1074,"Elected"
"Suffolk","Gainsborough","","E58001416","Carol Debman","C",547,"Not elected"
"Suffolk","Gainsborough","","E58001416","Stephen York","UKIP",495,"Not elected"
"Suffolk","Gainsborough","","E58001416","Robert Chambers","LD",84,"Not elected"
"Suffolk","Gainsborough","","E58001416","Rory James","Grn",64,"Not elected"
"Suffolk","Gipping Valley","","E58001417","John Field","LD",713,"Elected"
"Suffolk","Gipping Valley","","E58001417","John Whitehead","C",577,"Not elected"
"Suffolk","Gipping Valley","","E58001417","Frank Whittle","UKIP",537,"Not elected"
"Suffolk","Gipping Valley","","E58001417","Jack Abbott","Lab",301,"Not elected"
"Suffolk","Gipping Valley","","E58001417","David Penny","Grn",100,"Not elected"
"Suffolk","Great Cornard","","E58001418","Peter Beer","C",728,"Elected"
"Suffolk","Great Cornard","","E58001418","Ton Keane","Lab",536,"Not elected"
"Suffolk","Great Cornard","","E58001418","Dean Walton","Grn",320,"Not elected"
"Suffolk","Great Cornard","","E58001418","Andrew Welsh","LD",111,"Not elected"
"Suffolk","Gunton","","E58001419","Keith Patience","Lab",1579,"Elected"
"Suffolk","Gunton","","E58001419","Janet Craig","Lab",1570,"Elected"
"Suffolk","Gunton","","E58001419","Mary Rudd","C",1055,"Not elected"
"Suffolk","Gunton","","E58001419","Paul Newbery","UKIP",1049,"Not elected"
"Suffolk","Gunton","","E58001419","Penny Hackett","UKIP",1033,"Not elected"
"Suffolk","Gunton","","E58001419","Deanna Law","C",970,"Not elected"
"Suffolk","Gunton","","E58001419","Emma Bateman","Grn",279,"Not elected"
"Suffolk","Gunton","","E58001419","Peter Eyres","Grn",246,"Not elected"
"Suffolk","Gunton","","E58001419","Steven Taylor","LD",163,"Not elected"
"Suffolk","Hadleigh","","E58001420","Brian Riley","C",584,"Elected"
"Suffolk","Hadleigh","","E58001420","Trevor Sheldrick","LD",449,"Not elected"
"Suffolk","Hadleigh","","E58001420","Barry Nutt","UKIP",422,"Not elected"
"Suffolk","Hadleigh","","E58001420","Angela Wiltshire","Lab",308,"Not elected"
"Suffolk","Hadleigh","","E58001420","Michael Fosdike","Grn",90,"Not elected"
"Suffolk","Halesworth","","E58001421","Tony Goldson","C",1350,"Elected"
"Suffolk","Halesworth","","E58001421","Toby Walton","Lab",700,"Not elected"
"Suffolk","Halesworth","","E58001421","Jen Berry","Grn",374,"Not elected"
"Suffolk","Halesworth","","E58001421","Janet Blowers O'Neill","LD",116,"Not elected"
"Suffolk","Hardwick","","E58001422","Sarah Stamp","C",799,"Elected"
"Suffolk","Hardwick","","E58001422","Paul Hopfensperger","Ind",737,"Not elected"
"Suffolk","Hardwick","","E58001422","David Hussell","UKIP",495,"Not elected"
"Suffolk","Hardwick","","E58001422","Shirley Stephenson","Lab",325,"Not elected"
"Suffolk","Hardwick","","E58001422","Chris Lale","LD",305,"Not elected"
"Suffolk","Hartismere","","E58001423","Jessica Fleming","C",1086,"Elected"
"Suffolk","Hartismere","","E58001423","Christopher Streatfield","UKIP",553,"Not elected"
"Suffolk","Hartismere","","E58001423","Ghed Paterson","Grn",365,"Not elected"
"Suffolk","Hartismere","","E58001423","Di McGeever","Lab",362,"Not elected"
"Suffolk","Hartismere","","E58001423","David Payne","LD",129,"Not elected"
"Suffolk","Haverhill Cangle","","E58001424","Anne Gower","C",1269,"Elected"
"Suffolk","Haverhill Cangle","","E58001424","Julian Flood","UKIP",1098,"Elected"
"Suffolk","Haverhill Cangle","","E58001424","Maureen Byrne","Lab",1082,"Not elected"
"Suffolk","Haverhill Cangle","","E58001424","Karen Richardson","C",1082,"Not elected"
"Suffolk","Haverhill Cangle","","E58001424","Pat Hanlon","Lab",876,"Not elected"
"Suffolk","Haverhill Cangle","","E58001424","Mick Graham","LD",239,"Not elected"
"Suffolk","Haverhill East and Kedington","","E58001425","Tony Brown","UKIP",788,"Elected"
"Suffolk","Haverhill East and Kedington","","E58001425","Alaric Pugh","C",504,"Not elected"
"Suffolk","Haverhill East and Kedington","","E58001425","Roger André","Lab",431,"Not elected"
"Suffolk","Haverhill East and Kedington","","E58001425","Ken Rolph","LD",235,"Not elected"
"Suffolk","Haverhill East and Kedington","","E58001425","Gordon Cox","Ind",55,"Not elected"
"Suffolk","Hoxne and Eye","","E58001426","Guy McGregor","C",1238,"Elected"
"Suffolk","Hoxne and Eye","","E58001426","Paul Denham","UKIP",666,"Not elected"
"Suffolk","Hoxne and Eye","","E58001426","Garry Deeks","Lab",447,"Not elected"
"Suffolk","Hoxne and Eye","","E58001426","Libbi Meade","Grn",227,"Not elected"
"Suffolk","Hoxne and Eye","","E58001426","Jon James","LD",138,"Not elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Robert Whiting","C",1968,"Elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Christopher Hudson","C",1729,"Elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Frederick Rapsey","UKIP",1369,"Not elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Kevin Archer","Lab",973,"Not elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Matthew Perby","Lab",770,"Not elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Stephanie Fairbrother","LD",481,"Not elected"
"Suffolk","Kesgrave and Rushmere St Andrew","","E58001427","Derrick Fairbrother","LD",399,"Not elected"
"Suffolk","Kessingland and Southwold","","E58001428","Michael Ladd","C",1027,"Elected"
"Suffolk","Kessingland and Southwold","","E58001428","Jack Tyler","UKIP",859,"Not elected"
"Suffolk","Kessingland and Southwold","","E58001428","Alan Green","Lab",592,"Not elected"
"Suffolk","Kessingland and Southwold","","E58001428","Emma Waller","Grn",179,"Not elected"
"Suffolk","Kessingland and Southwold","","E58001428","John Marsden","LD",74,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Derek Hackett","UKIP",1410,"Elected"
"Suffolk","Lowestoft South","","E58001429","Bill Mountford","UKIP",1406,"Elected"
"Suffolk","Lowestoft South","","E58001429","Ian Graham","Lab",1338,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Nick Webb","Lab",1326,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Trish Mortimer","C",798,"Not elected"
"Suffolk","Lowestoft South","","E58001429","May Reader","C",710,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Tom Hammond","Grn",211,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Brian Howe","LD",210,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Sandra Tonge","LD",178,"Not elected"
"Suffolk","Lowestoft South","","E58001429","Steven Nichols","Grn",170,"Not elected"
"Suffolk","Martlesham","","E58001430","Patricia O'Brien","C",1600,"Elected"
"Suffolk","Martlesham","","E58001430","John Kelso","LD",709,"Not elected"
"Suffolk","Martlesham","","E58001430","Andrew Corston","Lab",456,"Not elected"
"Suffolk","Martlesham","","E58001430","Betsy Reid","Grn",405,"Not elected"
"Suffolk","Melford","","E58001431","Richard Kemp","Ind",1387,"Elected"
"Suffolk","Melford","","E58001431","Dave Reynolds","UKIP",478,"Not elected"
"Suffolk","Melford","","E58001431","Sarah Pugh","C",421,"Not elected"
"Suffolk","Melford","","E58001431","Mick Cornish","Lab",176,"Not elected"
"Suffolk","Melford","","E58001431","Graham Manning","Grn",146,"Not elected"
"Suffolk","Mildenhall","","E58001432","James Waters","C",893,"Elected"
"Suffolk","Mildenhall","","E58001432","David Chandler","UKIP",884,"Not elected"
"Suffolk","Mildenhall","","E58001432","Patrick Finn","Lab",316,"Not elected"
"Suffolk","Mildenhall","","E58001432","John Smith","LD",181,"Not elected"
"Suffolk","Newmarket and Red Lodge","","E58001433","Lisa Chambers","C",968,"Elected"
"Suffolk","Newmarket and Red Lodge","","E58001433","Dave Whitear","UKIP",615,"Not elected"
"Suffolk","Newmarket and Red Lodge","","E58001433","Chris Turner","Lab",450,"Not elected"
"Suffolk","Newmarket and Red Lodge","","E58001433","Tim Huggan","LD",136,"Not elected"
"Suffolk","Oulton","","E58001434","Bert Poole","UKIP",1650,"Elected"
"Suffolk","Oulton","","E58001434","Leonard Jacklin","Lab",1540,"Elected"
"Suffolk","Oulton","","E58001434","Mike Barnard","C",1475,"Not elected"
"Suffolk","Oulton","","E58001434","Susan Collins","Lab",1428,"Not elected"
"Suffolk","Oulton","","E58001434","Colin Law","C",1379,"Not elected"
"Suffolk","Oulton","","E58001434","Maxine Narburgh","Grn",378,"Not elected"
"Suffolk","Oulton","","E58001434","John Nixon","Grn",228,"Not elected"
"Suffolk","Oulton","","E58001434","Michelle Lavill","LD",220,"Not elected"
"Suffolk","Pakefield","","E58001435","Sonia Barker","Lab",1214,"Elected"
"Suffolk","Pakefield","","E58001435","Peter Byatt","Lab",1194,"Elected"
"Suffolk","Pakefield","","E58001435","Jamie Brown","UKIP",1095,"Not elected"
"Suffolk","Pakefield","","E58001435","Darius McCormack","UKIP",1018,"Not elected"
"Suffolk","Pakefield","","E58001435","Kathy Gosling","C",1012,"Not elected"
"Suffolk","Pakefield","","E58001435","Frank Mortimer","C",992,"Not elected"
"Suffolk","Pakefield","","E58001435","George Langley","Grn",165,"Not elected"
"Suffolk","Pakefield","","E58001435","Douglas Hoffman","Grn",138,"Not elected"
"Suffolk","Pakefield","","E58001435","Adam Robertson","LD",121,"Not elected"
"Suffolk","Peninsula","","E58001436","David Wood","LD",1122,"Elected"
"Suffolk","Peninsula","","E58001436","Christopher Streatfield","UKIP",532,"Not elected"
"Suffolk","Peninsula","","E58001436","Sian Dawson","C",530,"Not elected"
"Suffolk","Peninsula","","E58001436","Keith Rawlings","Lab",257,"Not elected"
"Suffolk","Peninsula","","E58001436","Andrew Sterling","Grn",161,"Not elected"
"Suffolk","Priory Heath","","E58001437","Bill Quinton","Lab",829,"Elected"
"Suffolk","Priory Heath","","E58001437","Michael Chelk","UKIP",325,"Not elected"
"Suffolk","Priory Heath","","E58001437","Mark Felix-Thomas","C",271,"Not elected"
"Suffolk","Priory Heath","","E58001437","Fraser Florence","Grn",73,"Not elected"
"Suffolk","Priory Heath","","E58001437","Mathew Baker","LD",67,"Not elected"
"Suffolk","Row Heath","","E58001438","Colin Noble","C",1104,"Elected"
"Suffolk","Row Heath","","E58001438","Ian Smith","UKIP",881,"Not elected"
"Suffolk","Row Heath","","E58001438","David Gathercole","Ind",284,"Not elected"
"Suffolk","Row Heath","","E58001438","Pamela Brown","Lab",197,"Not elected"
"Suffolk","Row Heath","","E58001438","Elle Minshall","LD",76,"Not elected"
"Suffolk","Rushmere","","E58001439","Sandra Gage","Lab",1117,"Elected"
"Suffolk","Rushmere","","E58001439","Judy Terry","C",628,"Not elected"
"Suffolk","Rushmere","","E58001439","Peter Ellis","UKIP",401,"Not elected"
"Suffolk","Rushmere","","E58001439","Kirsty Wilmot","Grn",94,"Not elected"
"Suffolk","Rushmere","","E58001439","Gareth Jones","LD",90,"Not elected"
"Suffolk","Rushmere","","E58001439","Dale Jackson","Ind",34,"Not elected"
"Suffolk","St Helen's","","E58001441","Mandy Gaylard","Lab",900,"Elected"
"Suffolk","St Helen's","","E58001441","Mark Tinney","UKIP",361,"Not elected"
"Suffolk","St Helen's","","E58001441","Katherine Parkinson","C",359,"Not elected"
"Suffolk","St Helen's","","E58001441","Tom Wilmot","Grn",201,"Not elected"
"Suffolk","St Helen's","","E58001441","Timothy Lockington","LD",155,"Not elected"
"Suffolk","St John's","","E58001442","Sandy Martin","Lab",1089,"Elected"
"Suffolk","St John's","","E58001442","Edward Phillips","C",562,"Not elected"
"Suffolk","St John's","","E58001442","Sarah Alexander","Grn",227,"Not elected"
"Suffolk","St John's","","E58001442","Robin Whitmore","LD",118,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Sarah Adams","Lab",1668,"Elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Inga Lockington","LD",1457,"Elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Rob Bridgeman","Lab",1441,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Lee Reynolds","C",1355,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Christopher Stewart","C",1257,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","Cathy French","LD",1211,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","John Chapman","UKIP",823,"Not elected"
"Suffolk","St Margaret's and Westgate","","E58001443","John Mann","Grn",481,"Not elected"
"Suffolk","Samford","","E58001440","Gordon Jones","C",1025,"Elected"
"Suffolk","Samford","","E58001440","Michael Bamford","LD",773,"Not elected"
"Suffolk","Samford","","E58001440","Stephen Laing","UKIP",755,"Not elected"
"Suffolk","Samford","","E58001440","Sue Thomas","Lab",314,"Not elected"
"Suffolk","Samford","","E58001440","Lois Hickey","Grn",173,"Not elected"
"Suffolk","Stour Valley","","E58001444","James Finch","C",1129,"Elected"
"Suffolk","Stour Valley","","E58001444","Bryn Hurren","LD",723,"Not elected"
"Suffolk","Stour Valley","","E58001444","James Carver","UKIP",585,"Not elected"
"Suffolk","Stour Valley","","E58001444","Jack Owen","Lab",221,"Not elected"
"Suffolk","Stowmarket North and Stowupland","","E58001445","Guy Green","C",830,"Elected"
"Suffolk","Stowmarket North and Stowupland","","E58001445","Colin Lay","UKIP",586,"Not elected"
"Suffolk","Stowmarket North and Stowupland","","E58001445","Duncan Macpherson","Lab",458,"Not elected"
"Suffolk","Stowmarket North and Stowupland","","E58001445","Nigel Rozier","Grn",354,"Not elected"
"Suffolk","Stowmarket North and Stowupland","","E58001445","Brij Sharma","LD",69,"Not elected"
"Suffolk","Stowmarket South","","E58001446","Stephen Searle","UKIP",578,"Elected"
"Suffolk","Stowmarket South","","E58001446","Anne Whybrow","C",577,"Not elected"
"Suffolk","Stowmarket South","","E58001446","Keith Scarff","LD",538,"Not elected"
"Suffolk","Stowmarket South","","E58001446","Suzanne Britton","Lab",314,"Not elected"
"Suffolk","Stowmarket South","","E58001446","Linda Baxter","Grn",251,"Not elected"
"Suffolk","Sudbury","","E58001448","John Sayers","C",809,"Elected"
"Suffolk","Sudbury","","E58001448","Luke Cresswell","Lab",573,"Not elected"
"Suffolk","Sudbury","","E58001448","Tony Platt","LD",223,"Not elected"
"Suffolk","Sudbury","","E58001448","Teresa Bishop","Grn",222,"Not elected"
"Suffolk","Sudbury East and Waldingfield","","E58001447","Colin Spence","C",874,"Elected"
"Suffolk","Sudbury East and Waldingfield","","E58001447","Stuart Armstrong","UKIP",527,"Not elected"
"Suffolk","Sudbury East and Waldingfield","","E58001447","Russell Smith","Lab",402,"Not elected"
"Suffolk","Sudbury East and Waldingfield","","E58001447","Robert Whiting","Grn",101,"Not elected"
"Suffolk","Thedwastre North","","E58001449","Jane Storey","C",1190,"Elected"
"Suffolk","Thedwastre North","","E58001449","Ryan Fiske","UKIP",626,"Not elected"
"Suffolk","Thedwastre North","","E58001449","Alex Browne","Grn",309,"Not elected"
"Suffolk","Thedwastre North","","E58001449","James Grime","Lab",271,"Not elected"
"Suffolk","Thedwastre North","","E58001449","Ann Gath","LD",111,"Not elected"
"Suffolk","Thedwastre South","","E58001450","Penny Otton","LD",722,"Elected"
"Suffolk","Thedwastre South","","E58001450","Sam Powell","C",684,"Not elected"
"Suffolk","Thedwastre South","","E58001450","Gillian Bush","UKIP",647,"Not elected"
"Suffolk","Thedwastre South","","E58001450","Ella Copeland","Grn",229,"Not elected"
"Suffolk","Thedwastre South","","E58001450","Jeanie Kemp","Lab",192,"Not elected"
"Suffolk","Thingoe North","","E58001451","Beccy Hopfensperger","C",1360,"Elected"
"Suffolk","Thingoe North","","E58001451","Linda Redford","UKIP",506,"Not elected"
"Suffolk","Thingoe North","","E58001451","Susan Glossop","Ind",278,"Not elected"
"Suffolk","Thingoe North","","E58001451","Brian Turnbull","Lab",216,"Not elected"
"Suffolk","Thingoe North","","E58001451","Natasha Ereira-Guyer","Grn",173,"Not elected"
"Suffolk","Thingoe South","","E58001452","Terry Clements","C",1306,"Elected"
"Suffolk","Thingoe South","","E58001452","Bill Attwood","UKIP",760,"Not elected"
"Suffolk","Thingoe South","","E58001452","Jan Lavender","Lab",320,"Not elected"
"Suffolk","Thingoe South","","E58001452","Ritchie Tennant","Grn",239,"Not elected"
"Suffolk","Thredling","","E58001453","Matthew Hicks","C",1293,"Elected"
"Suffolk","Thredling","","E58001453","Christopher Stockings","UKIP",555,"Not elected"
"Suffolk","Thredling","","E58001453","Nicholas Hardingham","Grn",368,"Not elected"
"Suffolk","Thredling","","E58001453","James Higgins","Lab",249,"Not elected"
"Suffolk","Thredling","","E58001453","Martin Redbond","LD",149,"Not elected"
"Suffolk","Tower","","E58001454","Mark Ereira","Grn",1481,"Elected"
"Suffolk","Tower","","E58001454","David Nettleton","Ind",1389,"Elected"
"Suffolk","Tower","","E58001454","Robert Everitt","C",1227,"Not elected"
"Suffolk","Tower","","E58001454","Patsy Warby","C",1008,"Not elected"
"Suffolk","Tower","","E58001454","Luke Levene","UKIP",983,"Not elected"
"Suffolk","Tower","","E58001454","Diane Hind","Lab",895,"Not elected"
"Suffolk","Tower","","E58001454","Nicola Ridgeway","Lab",840,"Not elected"
"Suffolk","Tower","","E58001454","James Lumley","UKIP",823,"Not elected"
"Suffolk","Tower","","E58001454","Judy Broadway","LD",399,"Not elected"
"Suffolk","Upper Gipping","","E58001455","Andrew Stringer","Grn",1536,"Elected"
"Suffolk","Upper Gipping","","E58001455","Kevin Welsby","C",596,"Not elected"
"Suffolk","Upper Gipping","","E58001455","Roger Fouracre","UKIP",571,"Not elected"
"Suffolk","Upper Gipping","","E58001455","Terry Wilson","Lab",154,"Not elected"
"Suffolk","Upper Gipping","","E58001455","Kay Field","LD",35,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Kathy Bole","Lab",1886,"Elected"
"Suffolk","Whitehouse and Whitton","","E58001456","James Crossley","UKIP",1543,"Elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Elango Elavalakan","Lab",1475,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Robin Vickery","C",1141,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","David Goldsmith","C",1131,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Geoff Reynish","Grn",458,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Oliver Holmes","LD",206,"Not elected"
"Suffolk","Whitehouse and Whitton","","E58001456","Nicholas Jacob","LD",173,"Not elected"
"Suffolk","Wickham","","E58001457","Michael Bond","C",1214,"Elected"
"Suffolk","Wickham","","E58001457","Alan Ryall","UKIP",555,"Not elected"
"Suffolk","Wickham","","E58001457","Jeremy Bale","Lab",527,"Not elected"
"Suffolk","Wickham","","E58001457","John Ball","LD",310,"Not elected"
"Suffolk","Wilford","","E58001458","Andrew Reid","C",1341,"Elected"
"Suffolk","Wilford","","E58001458","Howard Needham","Lab",480,"Not elected"
"Suffolk","Wilford","","E58001458","Emma Greenhouse","LD",347,"Not elected"
"Suffolk","Woodbridge","","E58001459","Caroline Page","LD",1127,"Elected"
"Suffolk","Woodbridge","","E58001459","Patti Mulcahy","C",870,"Not elected"
"Suffolk","Woodbridge","","E58001459","Pauline Staley","UKIP",327,"Not elected"
"Suffolk","Woodbridge","","E58001459","John White","Lab",255,"Not elected"
"Suffolk","Woodbridge","","E58001459","Rachel Smith-Lyte","Grn",122,"Not elected"
