"Oxfordshire","Abingdon East","","E58001222","Alison Rooke","LD",1280,"Elected"
"Oxfordshire","Abingdon East","","E58001222","Mike Badcock","C",724,"Not elected"
"Oxfordshire","Abingdon East","","E58001222","Nikolai Tolstoy","UKIP",322,"Not elected"
"Oxfordshire","Abingdon East","","E58001222","Mike Gould","Lab",238,"Not elected"
"Oxfordshire","Abingdon East","","E58001222","Julius Bullock","Grn",172,"Not elected"
"Oxfordshire","Abingdon North","","E58001223","Sandy Lovatt","C",1165,"Elected"
"Oxfordshire","Abingdon North","","E58001223","Helen Pighills","LD",949,"Not elected"
"Oxfordshire","Abingdon North","","E58001223","Tom Fleming","UKIP",430,"Not elected"
"Oxfordshire","Abingdon North","","E58001223","George Ryall","Lab",255,"Not elected"
"Oxfordshire","Abingdon North","","E58001223","Chris Caddy","Grn",221,"Not elected"
"Oxfordshire","Abingdon South","","E58001224","Neil Fawcett","LD",1099,"Elected"
"Oxfordshire","Abingdon South","","E58001224","Marilyn Badcock","C",847,"Not elected"
"Oxfordshire","Abingdon South","","E58001224","Chewe Munkonge","Lab",501,"Not elected"
"Oxfordshire","Abingdon South","","E58001224","David Weaver","UKIP",389,"Not elected"
"Oxfordshire","Abingdon South","","E58001224","Carolyn Guillot","Grn",156,"Not elected"
"Oxfordshire","Banbury Calthorpe","","E58001225","Mark Cherry","Lab",576,"Elected"
"Oxfordshire","Banbury Calthorpe","","E58001225","Keith Strangwood","C",560,"Not elected"
"Oxfordshire","Banbury Calthorpe","","E58001225","Gordon Watt","UKIP",491,"Not elected"
"Oxfordshire","Banbury Calthorpe","","E58001225","David Chanter","Grn",91,"Not elected"
"Oxfordshire","Banbury Calthorpe","","E58001225","Janice Johnson","LD",80,"Not elected"
"Oxfordshire","Banbury Grimsbury and Castle","","E58001226","Mike Beal","Lab",853,"Elected"
"Oxfordshire","Banbury Grimsbury and Castle","","E58001226","Ann Bonner","C",634,"Not elected"
"Oxfordshire","Banbury Grimsbury and Castle","","E58001226","Linda Wren","UKIP",345,"Not elected"
"Oxfordshire","Banbury Grimsbury and Castle","","E58001226","John Haywood","Grn",86,"Not elected"
"Oxfordshire","Banbury Grimsbury and Castle","","E58001226","Kenneth Ashworth","LD",56,"Not elected"
"Oxfordshire","Banbury Hardwick","","E58001227","Surinder Dhesi","Lab",700,"Elected"
"Oxfordshire","Banbury Hardwick","","E58001227","Nicholas Turner","C",586,"Not elected"
"Oxfordshire","Banbury Hardwick","","E58001227","John Brown","UKIP",561,"Not elected"
"Oxfordshire","Banbury Hardwick","","E58001227","Anthony Burns","LD",85,"Not elected"
"Oxfordshire","Banbury Hardwick","","E58001227","Robert Paynter","Grn",77,"Not elected"
"Oxfordshire","Banbury Ruscote","","E58001228","John Christie","Lab",787,"Elected"
"Oxfordshire","Banbury Ruscote","","E58001228","Alyas Ahmed","C",477,"Not elected"
"Oxfordshire","Banbury Ruscote","","E58001228","David Burton","UKIP",428,"Not elected"
"Oxfordshire","Banbury Ruscote","","E58001228","Christopher Manley","Grn",95,"Not elected"
"Oxfordshire","Barton, Sandhills and Risinghurst","","E58001229","Glynis Phillips","Lab",864,"Elected"
"Oxfordshire","Barton, Sandhills and Risinghurst","","E58001229","Ian Macdonald","UKIP",309,"Not elected"
"Oxfordshire","Barton, Sandhills and Risinghurst","","E58001229","Jennie Howard","LD",197,"Not elected"
"Oxfordshire","Barton, Sandhills and Risinghurst","","E58001229","Thomas Kelley","C",193,"Not elected"
"Oxfordshire","Barton, Sandhills and Risinghurst","","E58001229","Mary-Jane Sareva","Grn",128,"Not elected"
"Oxfordshire","Benson and Cholsey","","E58001230","Mark Gray","Ind",1194,"Elected"
"Oxfordshire","Benson and Cholsey","","E58001230","Peter Skolar","C",545,"Not elected"
"Oxfordshire","Benson and Cholsey","","E58001230","Robert Nielsen","UKIP",513,"Not elected"
"Oxfordshire","Benson and Cholsey","","E58001230","Tim Fenn","Grn",166,"Not elected"
"Oxfordshire","Benson and Cholsey","","E58001230","Mandy Winters","Lab",154,"Not elected"
"Oxfordshire","Berinsfield and Garsington","","E58001231","Lorraine Lindsay-Gale","C",1151,"Elected"
"Oxfordshire","Berinsfield and Garsington","","E58001231","Sam Launder","UKIP",517,"Not elected"
"Oxfordshire","Berinsfield and Garsington","","E58001231","Jim Merritt","Lab",354,"Not elected"
"Oxfordshire","Berinsfield and Garsington","","E58001231","Mark Stevenson","Grn",266,"Not elected"
"Oxfordshire","Berinsfield and Garsington","","E58001231","Jane Jackson","LD",143,"Not elected"
"Oxfordshire","Bicester North","","E58001232","Lawrie Stratford","C",599,"Elected"
"Oxfordshire","Bicester North","","E58001232","Barbara Fairweather","UKIP",402,"Not elected"
"Oxfordshire","Bicester North","","E58001232","Steve Uttley","Lab",262,"Not elected"
"Oxfordshire","Bicester North","","E58001232","Tony Walton","Ind",131,"Not elected"
"Oxfordshire","Bicester North","","E58001232","Steve Creed","LD",85,"Not elected"
"Oxfordshire","Bicester North","","E58001232","Mohammad Tariq","Grn",47,"Not elected"
"Oxfordshire","Bicester Town","","E58001233","Michael Waine","C",983,"Elected"
"Oxfordshire","Bicester Town","","E58001233","Polly Foster","Lab",490,"Not elected"
"Oxfordshire","Bicester Town","","E58001233","Alan Bickley","UKIP",393,"Not elected"
"Oxfordshire","Bicester Town","","E58001233","Fiona Mawson","Grn",86,"Not elected"
"Oxfordshire","Bicester Town","","E58001233","Samantha Bowring","LD",61,"Not elected"
"Oxfordshire","Bicester West","","E58001234","Les Sibley","Ind",964,"Elected"
"Oxfordshire","Bicester West","","E58001234","Norman Bolster","C",364,"Not elected"
"Oxfordshire","Bicester West","","E58001234","Darren Cain","UKIP",241,"Not elected"
"Oxfordshire","Bicester West","","E58001234","Steve Sargeant","Lab",237,"Not elected"
"Oxfordshire","Bicester West","","E58001234","David Newman","Grn",38,"Not elected"
"Oxfordshire","Bicester West","","E58001234","Elizabeth Fleming","LD",13,"Not elected"
"Oxfordshire","Bloxham and Easington","","E58001235","Kieron Mallon","C",1281,"Elected"
"Oxfordshire","Bloxham and Easington","","E58001235","Lynne Shawyer","UKIP",512,"Not elected"
"Oxfordshire","Bloxham and Easington","","E58001235","Mary Young","Lab",361,"Not elected"
"Oxfordshire","Bloxham and Easington","","E58001235","Graham Antrobus","LD",120,"Not elected"
"Oxfordshire","Bloxham and Easington","","E58001235","Katherine Chandler","Grn",115,"Not elected"
"Oxfordshire","Burford and Carterton North","","E58001236","Neil Owen","C",816,"Elected"
"Oxfordshire","Burford and Carterton North","","E58001236","Martyn Garrett","UKIP",401,"Not elected"
"Oxfordshire","Burford and Carterton North","","E58001236","Elizabeth Mortimer","LD",180,"Not elected"
"Oxfordshire","Burford and Carterton North","","E58001236","Richard Kelsall","Lab",149,"Not elected"
"Oxfordshire","Burford and Carterton North","","E58001236","Rosie Pearson","Grn",115,"Not elected"
"Oxfordshire","Carterton South and West","","E58001237","Pete Handley","C",1049,"Elected"
"Oxfordshire","Carterton South and West","","E58001237","Barclay Lawrence","UKIP",540,"Not elected"
"Oxfordshire","Carterton South and West","","E58001237","Michael Enright","Lab",219,"Not elected"
"Oxfordshire","Carterton South and West","","E58001237","Alma Tumilowicz","Grn",111,"Not elected"
"Oxfordshire","Carterton South and West","","E58001237","Amanda Epps","LD",90,"Not elected"
"Oxfordshire","Chalgrove and Watlington","","E58001238","Caroline Newton","C",1508,"Elected"
"Oxfordshire","Chalgrove and Watlington","","E58001238","Nicholas Hancock","LD",465,"Not elected"
"Oxfordshire","Chalgrove and Watlington","","E58001238","Paul Collins","Lab",330,"Not elected"
"Oxfordshire","Chalgrove and Watlington","","E58001238","Sue Tibbles","Grn",310,"Not elected"
"Oxfordshire","Charlbury and Wychwood","","E58001239","Rodney Rose","C",1199,"Elected"
"Oxfordshire","Charlbury and Wychwood","","E58001239","Liz Leffman","LD",900,"Not elected"
"Oxfordshire","Charlbury and Wychwood","","E58001239","Clive Taylor","UKIP",461,"Not elected"
"Oxfordshire","Charlbury and Wychwood","","E58001239","Liz Blount","Lab",267,"Not elected"
"Oxfordshire","Charlbury and Wychwood","","E58001239","Celia Kerslake","Grn",220,"Not elected"
"Oxfordshire","Chipping Norton","","E58001240","Hilary Biles","C",1447,"Elected"
"Oxfordshire","Chipping Norton","","E58001240","Geoff Saul","Lab",911,"Not elected"
"Oxfordshire","Chipping Norton","","E58001240","James Stanley","UKIP",383,"Not elected"
"Oxfordshire","Chipping Norton","","E58001240","Paul Creighton","Grn",132,"Not elected"
"Oxfordshire","Chipping Norton","","E58001240","Andrew Crick","LD",77,"Not elected"
"Oxfordshire","Churchill and Lye Valley","","E58001241","Liz Brighouse","Lab",1071,"Elected"
"Oxfordshire","Churchill and Lye Valley","","E58001241","Julian Faultless","Grn",250,"Not elected"
"Oxfordshire","Churchill and Lye Valley","","E58001241","Gary Dixon","C",235,"Not elected"
"Oxfordshire","Churchill and Lye Valley","","E58001241","Nick Dewey","LD",111,"Not elected"
"Oxfordshire","Cowley","","E58001242","John Sanders","Lab",1040,"Elected"
"Oxfordshire","Cowley","","E58001242","Judith Harley","C",387,"Not elected"
"Oxfordshire","Cowley","","E58001242","Hasan Miah","Grn",348,"Not elected"
"Oxfordshire","Cowley","","E58001242","Mike Tait","LD",114,"Not elected"
"Oxfordshire","Deddington","","E58001243","Arash Fatemian","C",1451,"Elected"
"Oxfordshire","Deddington","","E58001243","Alan Harris","UKIP",576,"Not elected"
"Oxfordshire","Deddington","","E58001243","Mary Franklin","Grn",456,"Not elected"
"Oxfordshire","Deddington","","E58001243","Sue Christie","Lab",442,"Not elected"
"Oxfordshire","Deddington","","E58001243","Ian Thomas","LD",205,"Not elected"
"Oxfordshire","Didcot East and Hagbourne","","E58001244","Patrick Greene","C",713,"Elected"
"Oxfordshire","Didcot East and Hagbourne","","E58001244","Alison Lane","Lab",476,"Not elected"
"Oxfordshire","Didcot East and Hagbourne","","E58001244","Peter Elliot","UKIP",454,"Not elected"
"Oxfordshire","Didcot East and Hagbourne","","E58001244","David Rouane","LD",192,"Not elected"
"Oxfordshire","Didcot East and Hagbourne","","E58001244","Sam Hollick","Grn",103,"Not elected"
"Oxfordshire","Didcot Ladygrove","","E58001245","Neville Harris","Ind",553,"Elected"
"Oxfordshire","Didcot Ladygrove","","E58001245","Bill Service","C",462,"Not elected"
"Oxfordshire","Didcot Ladygrove","","E58001245","Bill Atkinson","Lab",181,"Not elected"
"Oxfordshire","Didcot Ladygrove","","E58001245","Paul Williams","UKIP",167,"Not elected"
"Oxfordshire","Didcot Ladygrove","","E58001245","Les Hopper","LD",60,"Not elected"
"Oxfordshire","Didcot Ladygrove","","E58001245","Sarah Edwards","Grn",18,"Not elected"
"Oxfordshire","Didcot West","","E58001246","Nick Hards","Lab",614,"Elected"
"Oxfordshire","Didcot West","","E58001246","Tony Harbour","C",462,"Not elected"
"Oxfordshire","Didcot West","","E58001246","Graham Moores","UKIP",396,"Not elected"
"Oxfordshire","Didcot West","","E58001246","Terry Joslin","Ind",297,"Not elected"
"Oxfordshire","Didcot West","","E58001246","Andrew Jones","LD",126,"Not elected"
"Oxfordshire","Didcot West","","E58001246","Hafiz Ladell","Grn",46,"Not elected"
"Oxfordshire","Eynsham","","E58001247","Charles Mathew","C",1194,"Elected"
"Oxfordshire","Eynsham","","E58001247","Jonathan Miller","UKIP",585,"Not elected"
"Oxfordshire","Eynsham","","E58001247","Jess Lawson","Lab",422,"Not elected"
"Oxfordshire","Eynsham","","E58001247","Kate Griffin","Grn",305,"Not elected"
"Oxfordshire","Eynsham","","E58001247","Diane West","LD",300,"Not elected"
"Oxfordshire","Faringdon","","E58001248","Judith Heathcoat","C",1038,"Elected"
"Oxfordshire","Faringdon","","E58001248","Tony White","Lab",391,"Not elected"
"Oxfordshire","Faringdon","","E58001248","Stephen Beatty","UKIP",277,"Not elected"
"Oxfordshire","Faringdon","","E58001248","Lesley Hoyle","Grn",141,"Not elected"
"Oxfordshire","Faringdon","","E58001248","Brian Sadler","LD",89,"Not elected"
"Oxfordshire","Goring","","E58001249","Kevin Bulmer","C",1216,"Elected"
"Oxfordshire","Goring","","E58001249","Nick Brazil","UKIP",580,"Not elected"
"Oxfordshire","Goring","","E58001249","James Norman","Grn",326,"Not elected"
"Oxfordshire","Goring","","E58001249","Caroline Wardle","LD",255,"Not elected"
"Oxfordshire","Goring","","E58001249","Adam Wood","Lab",209,"Not elected"
"Oxfordshire","Grove and Wantage","","E58001250","Jenny Hannaby","LD",1700,"Elected"
"Oxfordshire","Grove and Wantage","","E58001250","Zoé Patrick","LD",1651,"Elected"
"Oxfordshire","Grove and Wantage","","E58001250","Charlotte Dickson","C",1309,"Not elected"
"Oxfordshire","Grove and Wantage","","E58001250","Fiona Roper","C",1106,"Not elected"
"Oxfordshire","Grove and Wantage","","E58001250","Jean Nunn-Price","Lab",610,"Not elected"
"Oxfordshire","Grove and Wantage","","E58001250","Doug Tofte","UKIP",599,"Not elected"
"Oxfordshire","Grove and Wantage","","E58001250","Peter Jones","UKIP",593,"Not elected"
"Oxfordshire","Grove and Wantage","","E58001250","Leon Foster-Hill","Lab",464,"Not elected"
"Oxfordshire","Grove and Wantage","","E58001250","Kevin Harris","Grn",346,"Not elected"
"Oxfordshire","Hanborough and Minster Lovell","","E58001251","Louise Chapman","C",1186,"Elected"
"Oxfordshire","Hanborough and Minster Lovell","","E58001251","Ken Clark","UKIP",596,"Not elected"
"Oxfordshire","Hanborough and Minster Lovell","","E58001251","Judith Wardle","Lab",412,"Not elected"
"Oxfordshire","Hanborough and Minster Lovell","","E58001251","Mike Baggaley","LD",301,"Not elected"
"Oxfordshire","Hanborough and Minster Lovell","","E58001251","Andrew Wright","Grn",217,"Not elected"
"Oxfordshire","Headington and Quarry","","E58001252","Roz Smith","LD",1159,"Elected"
"Oxfordshire","Headington and Quarry","","E58001252","Dee Sinclair","Lab",1128,"Not elected"
"Oxfordshire","Headington and Quarry","","E58001252","Duncan Hatfield","C",273,"Not elected"
"Oxfordshire","Headington and Quarry","","E58001252","Alex Ashmore","UKIP",246,"Not elected"
"Oxfordshire","Headington and Quarry","","E58001252","Raymond Hitchins","Grn",172,"Not elected"
"Oxfordshire","Hendreds and Harwell","","E58001253","Stewart Lilly","C",1119,"Elected"
"Oxfordshire","Hendreds and Harwell","","E58001253","Stephen Webb","Lab",478,"Not elected"
"Oxfordshire","Hendreds and Harwell","","E58001253","Jason Kent","UKIP",474,"Not elected"
"Oxfordshire","Hendreds and Harwell","","E58001253","Piran Fletcher","LD",275,"Not elected"
"Oxfordshire","Henley-on-Thames","","E58001254","David Smith","C",912,"Elected"
"Oxfordshire","Henley-on-Thames","","E58001254","Stefan Gawrysiak","Henley",789,"Not elected"
"Oxfordshire","Henley-on-Thames","","E58001254","Ken Arlett","UKIP",775,"Not elected"
"Oxfordshire","Henley-on-Thames","","E58001254","Veronica Treacher","Lab",122,"Not elected"
"Oxfordshire","Henley-on-Thames","","E58001254","Asbjorg Dunker","LD",90,"Not elected"
"Oxfordshire","Henley-on-Thames","","E58001254","Peter Dragonetti","Grn",68,"Not elected"
"Oxfordshire","Iffley Fields and St Mary's","","E58001255","David Williams","Grn",1111,"Elected"
"Oxfordshire","Iffley Fields and St Mary's","","E58001255","Steve Curran","Lab",1034,"Not elected"
"Oxfordshire","Iffley Fields and St Mary's","","E58001255","Simon Mort","C",134,"Not elected"
"Oxfordshire","Iffley Fields and St Mary's","","E58001255","Tim Bearder","LD",90,"Not elected"
"Oxfordshire","Iffley Fields and St Mary's","","E58001255","Abdul Rafiq","Ind",49,"Not elected"
"Oxfordshire","Isis","","E58001256","John Tanner","Lab",1104,"Elected"
"Oxfordshire","Isis","","E58001256","Judy Chipchase","Grn",494,"Not elected"
"Oxfordshire","Isis","","E58001256","Lilian Sherwood","C",359,"Not elected"
"Oxfordshire","Isis","","E58001256","Catherine Hodgkinson","LD",151,"Not elected"
"Oxfordshire","Jericho and Osney","","E58001257","Susanna Pressel","Lab",1275,"Elected"
"Oxfordshire","Jericho and Osney","","E58001257","Sushila Dhall","Grn",469,"Not elected"
"Oxfordshire","Jericho and Osney","","E58001257","George Harnett","C",250,"Not elected"
"Oxfordshire","Jericho and Osney","","E58001257","Catherine Hilliard","LD",125,"Not elected"
"Oxfordshire","Kennington and Radley","","E58001258","Bob Johnston","LD",1372,"Elected"
"Oxfordshire","Kennington and Radley","","E58001258","Helen Horn","C",956,"Not elected"
"Oxfordshire","Kennington and Radley","","E58001258","David Bartlett","Lab",227,"Not elected"
"Oxfordshire","Kennington and Radley","","E58001258","Christopher Henderson","Grn",201,"Not elected"
"Oxfordshire","Kidlington South","","E58001259","Maurice Billington","C",1191,"Elected"
"Oxfordshire","Kidlington South","","E58001259","Sara Corr","UKIP",434,"Not elected"
"Oxfordshire","Kidlington South","","E58001259","David James","Lab",359,"Not elected"
"Oxfordshire","Kidlington South","","E58001259","Joe Claxton","LD",281,"Not elected"
"Oxfordshire","Kidlington South","","E58001259","Ian Middleton","Grn",213,"Not elected"
"Oxfordshire","Kingston and Cumnor","","E58001260","Melinda Tilley","C",1259,"Elected"
"Oxfordshire","Kingston and Cumnor","","E58001260","Jacqueline Jones","UKIP",738,"Not elected"
"Oxfordshire","Kingston and Cumnor","","E58001260","Shirley Long","Lab",313,"Not elected"
"Oxfordshire","Kingston and Cumnor","","E58001260","Val Shaw","LD",248,"Not elected"
"Oxfordshire","Kingston and Cumnor","","E58001260","Guy Langton","Grn",246,"Not elected"
"Oxfordshire","Kirtlington and Kidlington North","","E58001261","Anthony Gearing","C",873,"Elected"
"Oxfordshire","Kirtlington and Kidlington North","","E58001261","Paul Clifton","UKIP",550,"Not elected"
"Oxfordshire","Kirtlington and Kidlington North","","E58001261","Doug Williamson","LD",518,"Not elected"
"Oxfordshire","Kirtlington and Kidlington North","","E58001261","Trevor Blake","Lab",482,"Not elected"
"Oxfordshire","Kirtlington and Kidlington North","","E58001261","Glyn Sparkes","Grn",176,"Not elected"
"Oxfordshire","Leys","","E58001262","Val Smith","Lab",1249,"Elected"
"Oxfordshire","Leys","","E58001262","Patricia Jones","C",116,"Not elected"
"Oxfordshire","Leys","","E58001262","Lizzie McHale","Grn",114,"Not elected"
"Oxfordshire","Leys","","E58001262","Alasdair Murray","LD",53,"Not elected"
"Oxfordshire","Marston and Northway","","E58001263","Mark Lygo","Lab",1028,"Elected"
"Oxfordshire","Marston and Northway","","E58001263","Charlie Haynes","Ind",319,"Not elected"
"Oxfordshire","Marston and Northway","","E58001263","Mark Bhagwandin","C",294,"Not elected"
"Oxfordshire","Marston and Northway","","E58001263","Nicholas Fell","UKIP",288,"Not elected"
"Oxfordshire","Marston and Northway","","E58001263","Alistair Morris","Grn",208,"Not elected"
"Oxfordshire","Marston and Northway","","E58001263","Simon Bearder","LD",113,"Not elected"
"Oxfordshire","North Hinksey","","E58001264","Janet Godden","LD",1167,"Elected"
"Oxfordshire","North Hinksey","","E58001264","Eric Batts","C",686,"Not elected"
"Oxfordshire","North Hinksey","","E58001264","Pam Gee","UKIP",373,"Not elected"
"Oxfordshire","North Hinksey","","E58001264","James Douglas","Lab",204,"Not elected"
"Oxfordshire","North Hinksey","","E58001264","Grant Nightingale","Grn",144,"Not elected"
"Oxfordshire","Otmoor","","E58001265","Tim Hallchurch","C",767,"Elected"
"Oxfordshire","Otmoor","","E58001265","Dickie Bird","UKIP",452,"Not elected"
"Oxfordshire","Otmoor","","E58001265","Andrew Hornsby-Smith","Lab",267,"Not elected"
"Oxfordshire","Otmoor","","E58001265","Nicholas Cotter","LD",254,"Not elected"
"Oxfordshire","Otmoor","","E58001265","Graham Newell","Grn",152,"Not elected"
"Oxfordshire","Ploughley","","E58001266","Catherine Fulljames","C",1024,"Elected"
"Oxfordshire","Ploughley","","E58001266","Sebastian Fairweather","UKIP",507,"Not elected"
"Oxfordshire","Ploughley","","E58001266","Jenny Tamblyn","Grn",182,"Not elected"
"Oxfordshire","Ploughley","","E58001266","Sean Woodcock","Lab",175,"Not elected"
"Oxfordshire","Ploughley","","E58001266","John Innes","LD",115,"Not elected"
"Oxfordshire","Rose Hill and Littlemore","","E58001267","Gill Sanders","Lab",1051,"Elected"
"Oxfordshire","Rose Hill and Littlemore","","E58001267","Tim Patmore","C",274,"Not elected"
"Oxfordshire","Rose Hill and Littlemore","","E58001267","Paul Skinner","Grn",255,"Not elected"
"Oxfordshire","Rose Hill and Littlemore","","E58001267","Mark Wheeler","LD",76,"Not elected"
"Oxfordshire","St Clement's and Cowley Marsh","","E58001270","Jamila Azad","Lab",751,"Elected"
"Oxfordshire","St Clement's and Cowley Marsh","","E58001270","Elise Benjamin","Grn",724,"Not elected"
"Oxfordshire","St Clement's and Cowley Marsh","","E58001270","Graham Jones","LD",162,"Not elected"
"Oxfordshire","St Clement's and Cowley Marsh","","E58001270","Chip Sherwood","C",106,"Not elected"
"Oxfordshire","St Clement's and Cowley Marsh","","E58001270","Stuart O'Reilly","UKIP",98,"Not elected"
"Oxfordshire","St Clement's and Cowley Marsh","","E58001270","Pat Mylvaganam","Ind",10,"Not elected"
"Oxfordshire","St Margaret's","","E58001271","John Howson","LD",844,"Elected"
"Oxfordshire","St Margaret's","","E58001271","James Fry","Lab",774,"Not elected"
"Oxfordshire","St Margaret's","","E58001271","Ann Duncan","Grn",591,"Not elected"
"Oxfordshire","St Margaret's","","E58001271","Vernon Porter","C",509,"Not elected"
"Oxfordshire","St Margaret's","","E58001271","Franklyn Eveleigh","UKIP",138,"Not elected"
"Oxfordshire","Shrivenham","","E58001268","Yvonne Constance","C",1261,"Elected"
"Oxfordshire","Shrivenham","","E58001268","David Moore","UKIP",437,"Not elected"
"Oxfordshire","Shrivenham","","E58001268","Stuart Brown","LD",400,"Not elected"
"Oxfordshire","Shrivenham","","E58001268","Evelyne Godfrey","Lab",205,"Not elected"
"Oxfordshire","Shrivenham","","E58001268","Ben Parr","Grn",115,"Not elected"
"Oxfordshire","Sonning Common","","E58001269","David Bartholomew","C",1332,"Elected"
"Oxfordshire","Sonning Common","","E58001269","Peter Barnby","UKIP",450,"Not elected"
"Oxfordshire","Sonning Common","","E58001269","David Winchester","Lab",341,"Not elected"
"Oxfordshire","Sonning Common","","E58001269","Craig Simmons","Grn",185,"Not elected"
"Oxfordshire","Sutton Courtenay and Marcham","","E58001272","Richard Webber","LD",776,"Elected"
"Oxfordshire","Sutton Courtenay and Marcham","","E58001272","Gervase Duffield","C",749,"Not elected"
"Oxfordshire","Sutton Courtenay and Marcham","","E58001272","Chris Parkes","UKIP",529,"Not elected"
"Oxfordshire","Sutton Courtenay and Marcham","","E58001272","Sean McWhinnie","Lab",253,"Not elected"
"Oxfordshire","Sutton Courtenay and Marcham","","E58001272","Adam Ramsay","Grn",104,"Not elected"
"Oxfordshire","Thame and Chinnor","","E58001273","Nick Carter","C",2420,"Elected"
"Oxfordshire","Thame and Chinnor","","E58001273","David Wilmshurst","C",1824,"Elected"
"Oxfordshire","Thame and Chinnor","","E58001273","Mary Stiles","Lab",1190,"Not elected"
"Oxfordshire","Thame and Chinnor","","E58001273","William Parkinson","UKIP",1149,"Not elected"
"Oxfordshire","Thame and Chinnor","","E58001273","David Bretherton","LD",1038,"Not elected"
"Oxfordshire","Thame and Chinnor","","E58001273","Michael Montgomery","UKIP",937,"Not elected"
"Oxfordshire","Thame and Chinnor","","E58001273","David Laver","LD",699,"Not elected"
"Oxfordshire","Thame and Chinnor","","E58001273","Simon Stone","Lab",626,"Not elected"
"Oxfordshire","Thame and Chinnor","","E58001273","Colin Grenville","Grn",533,"Not elected"
"Oxfordshire","University Parks","","E58001274","Sam Coates","Grn",463,"Elected"
"Oxfordshire","University Parks","","E58001274","Joseph Ottaway","Lab",297,"Not elected"
"Oxfordshire","University Parks","","E58001274","Richard Treffler","C",207,"Not elected"
"Oxfordshire","University Parks","","E58001274","Jane Mactaggart","LD",81,"Not elected"
"Oxfordshire","University Parks","","E58001274","Mad Hatter","Loony",38,"Not elected"
"Oxfordshire","Wallingford","","E58001275","Lynda Atkins","Ind",1103,"Elected"
"Oxfordshire","Wallingford","","E58001275","Lee Upcraft","UKIP",492,"Not elected"
"Oxfordshire","Wallingford","","E58001275","Alan Thompson","C",435,"Not elected"
"Oxfordshire","Wallingford","","E58001275","George Kneeshaw","Lab",247,"Not elected"
"Oxfordshire","Wallingford","","E58001275","Andrea Powell","Grn",139,"Not elected"
"Oxfordshire","Wallingford","","E58001275","Catherine Webber","LD",86,"Not elected"
"Oxfordshire","Wheatley","","E58001276","Anne Purse","LD",932,"Elected"
"Oxfordshire","Wheatley","","E58001276","John Walsh","C",622,"Not elected"
"Oxfordshire","Wheatley","","E58001276","Dave Barnby","UKIP",402,"Not elected"
"Oxfordshire","Wheatley","","E58001276","Will Atkinson","Lab",209,"Not elected"
"Oxfordshire","Wheatley","","E58001276","Laura Rival","Grn",164,"Not elected"
"Oxfordshire","Witney North and East","","E58001277","Richard Langridge","C",1094,"Elected"
"Oxfordshire","Witney North and East","","E58001277","Duncan Hume","Lab",727,"Not elected"
"Oxfordshire","Witney North and East","","E58001277","James Mawle","UKIP",490,"Not elected"
"Oxfordshire","Witney North and East","","E58001277","Stuart MacDonald","Grn",364,"Not elected"
"Oxfordshire","Witney North and East","","E58001277","Ross Beadle","LD",136,"Not elected"
"Oxfordshire","Witney South and Central","","E58001278","Laura Price","Lab",756,"Elected"
"Oxfordshire","Witney South and Central","","E58001278","James Robertshaw","UKIP",746,"Not elected"
"Oxfordshire","Witney South and Central","","E58001278","David Harvey","C",697,"Not elected"
"Oxfordshire","Witney South and Central","","E58001278","Freddie Peppiatt","Grn",132,"Not elected"
"Oxfordshire","Witney South and Central","","E58001278","David Dunmur","LD",85,"Not elected"
"Oxfordshire","Witney West and Bampton","","E58001279","Simon Hoare","C",1230,"Elected"
"Oxfordshire","Witney West and Bampton","","E58001279","Erika Barnby","UKIP",629,"Not elected"
"Oxfordshire","Witney West and Bampton","","E58001279","Calvert McGibbon","Lab",351,"Not elected"
"Oxfordshire","Witney West and Bampton","","E58001279","Maurice Fantato","Grn",175,"Not elected"
"Oxfordshire","Witney West and Bampton","","E58001279","Gillian Workman","LD",138,"Not elected"
"Oxfordshire","Wolvercote and Summertown","","E58001280","Jean Fooks","LD",1386,"Elected"
"Oxfordshire","Wolvercote and Summertown","","E58001280","Ken Bickers","C",571,"Not elected"
"Oxfordshire","Wolvercote and Summertown","","E58001280","Dick Wolff","Grn",442,"Not elected"
"Oxfordshire","Wolvercote and Summertown","","E58001280","Michael Taylor","Lab",357,"Not elected"
"Oxfordshire","Woodstock","","E58001281","Ian Hudspeth","C",1209,"Elected"
"Oxfordshire","Woodstock","","E58001281","Julian Cooper","LD",712,"Not elected"
"Oxfordshire","Woodstock","","E58001281","Charles Bennett","UKIP",480,"Not elected"
"Oxfordshire","Woodstock","","E58001281","Nathaniel Miles","Lab",284,"Not elected"
"Oxfordshire","Woodstock","","E58001281","John O'Regan","Grn",237,"Not elected"
"Oxfordshire","Wroxton and Hook Norton","","E58001282","George Reynolds","C",1709,"Elected"
"Oxfordshire","Wroxton and Hook Norton","","E58001282","Claire Webb","UKIP",527,"Not elected"
"Oxfordshire","Wroxton and Hook Norton","","E58001282","Perran Moon","Lab",458,"Not elected"
"Oxfordshire","Wroxton and Hook Norton","","E58001282","Colin Clark","Grn",229,"Not elected"
"Oxfordshire","Wroxton and Hook Norton","","E58001282","Peter Davis","LD",175,"Not elected"
