"Gloucestershire","Abbey","","E58000472","Andrew Gravells","C",1390,"Elected"
"Gloucestershire","Abbey","","E58000472","Danny Sparkes","UKIP",687,"Not elected"
"Gloucestershire","Abbey","","E58000472","Emily Barrett","Lab",532,"Not elected"
"Gloucestershire","Abbey","","E58000472","Mike Anderton","LD",284,"Not elected"
"Gloucestershire","Abbey","","E58000472","Charley Bircher","Grn",81,"Not elected"
"Gloucestershire","All Saints and Oakley","","E58000473","Colin Hay","LD",1046,"Elected"
"Gloucestershire","All Saints and Oakley","","E58000473","Steve Thomas","C",511,"Not elected"
"Gloucestershire","All Saints and Oakley","","E58000473","Diana Hale","Lab",301,"Not elected"
"Gloucestershire","All Saints and Oakley","","E58000473","Adrian Becker","Grn",245,"Not elected"
"Gloucestershire","Barnwood and Hucclecote","","E58000474","David Brown","LD",1530,"Elected"
"Gloucestershire","Barnwood and Hucclecote","","E58000474","Lise Noakes","C",1143,"Not elected"
"Gloucestershire","Barnwood and Hucclecote","","E58000474","Steve Pottage","UKIP",693,"Not elected"
"Gloucestershire","Barnwood and Hucclecote","","E58000474","Shaun Shute","Lab",357,"Not elected"
"Gloucestershire","Barton and Tredworth","","E58000475","Jasminder Gill","Lab",1220,"Elected"
"Gloucestershire","Barton and Tredworth","","E58000475","Sajid Patel","C",1095,"Not elected"
"Gloucestershire","Barton and Tredworth","","E58000475","John Ewers","TUSC",177,"Not elected"
"Gloucestershire","Barton and Tredworth","","E58000475","Tom Etheridge","LD",146,"Not elected"
"Gloucestershire","Battledown and Charlton Kings","","E58000476","Paul McLain","C",1215,"Elected"
"Gloucestershire","Battledown and Charlton Kings","","E58000476","Michael Collins","LD",1169,"Not elected"
"Gloucestershire","Battledown and Charlton Kings","","E58000476","Justin Dunne","UKIP",615,"Not elected"
"Gloucestershire","Battledown and Charlton Kings","","E58000476","Kevin Boyle","Lab",184,"Not elected"
"Gloucestershire","Battledown and Charlton Kings","","E58000476","Jon Stubbings","Grn",182,"Not elected"
"Gloucestershire","Benhall and Up Hatherley","","E58000477","Simon Wheeler","LD",1427,"Elected"
"Gloucestershire","Benhall and Up Hatherley","","E58000477","Lewis Feilder","C",932,"Not elected"
"Gloucestershire","Benhall and Up Hatherley","","E58000477","Jeff Hack","UKIP",822,"Not elected"
"Gloucestershire","Benhall and Up Hatherley","","E58000477","Brian Hughes","Lab",156,"Not elected"
"Gloucestershire","Benhall and Up Hatherley","","E58000477","Timothy Bonsor","Grn",138,"Not elected"
"Gloucestershire","Bishop's Cleeve","","E58000478","Robert Bird","C",1486,"Elected"
"Gloucestershire","Bishop's Cleeve","","E58000478","Peter Richmond","LD",1129,"Not elected"
"Gloucestershire","Bishop's Cleeve","","E58000478","John Hurley","Lab",396,"Not elected"
"Gloucestershire","Bisley and Painswick","","E58000479","Jason Bullingham","C",1500,"Elected"
"Gloucestershire","Bisley and Painswick","","E58000479","Anna Bonallack","Grn",928,"Not elected"
"Gloucestershire","Bisley and Painswick","","E58000479","Duncan Richardson","UKIP",625,"Not elected"
"Gloucestershire","Bisley and Painswick","","E58000479","Sheila McGrath","Lab",456,"Not elected"
"Gloucestershire","Bisley and Painswick","","E58000479","Daniel Murch","LD",145,"Not elected"
"Gloucestershire","Blakeney and Bream","","E58000480","Richard Leppington","UKIP",1190,"Elected"
"Gloucestershire","Blakeney and Bream","","E58000480","Bill Evans","Lab",1096,"Not elected"
"Gloucestershire","Blakeney and Bream","","E58000480","Diana Edwards","C",856,"Not elected"
"Gloucestershire","Blakeney and Bream","","E58000480","Zoe Forbes","LD",208,"Not elected"
"Gloucestershire","Bourton-on-the-Water and Northleach","","E58000481","Paul Hodgkinson","LD",1275,"Elected"
"Gloucestershire","Bourton-on-the-Water and Northleach","","E58000481","David Thorpe","C",1216,"Not elected"
"Gloucestershire","Bourton-on-the-Water and Northleach","","E58000481","Christopher Cooke","UKIP",591,"Not elected"
"Gloucestershire","Bourton-on-the-Water and Northleach","","E58000481","Merilyn Hill","Lab",170,"Not elected"
"Gloucestershire","Brockworth","","E58000482","Robert Vines","C",1173,"Elected"
"Gloucestershire","Brockworth","","E58000482","Jude Perez","LD",1152,"Not elected"
"Gloucestershire","Brockworth","","E58000482","Edward Buxton","Lab",470,"Not elected"
"Gloucestershire","Cam Valley","","E58000483","Brian Tipper","C",1479,"Elected"
"Gloucestershire","Cam Valley","","E58000483","John Fowles","Lab",1409,"Not elected"
"Gloucestershire","Cam Valley","","E58000483","Thomas Cairns","LD",315,"Not elected"
"Gloucestershire","Cam Valley","","E58000483","Tony McNulty","Grn",271,"Not elected"
"Gloucestershire","Campden-Vale","","E58000484","Lynden Stowe","C",1818,"Elected"
"Gloucestershire","Campden-Vale","","E58000484","Michael Fitzgerald","UKIP",481,"Not elected"
"Gloucestershire","Campden-Vale","","E58000484","Peter Sipthorp","LD",419,"Not elected"
"Gloucestershire","Campden-Vale","","E58000484","Glyn Ford","Lab",230,"Not elected"
"Gloucestershire","Charlton Park and College","","E58000485","Klara Sudbury","LD",1533,"Elected"
"Gloucestershire","Charlton Park and College","","E58000485","Matt Babbage","C",1174,"Not elected"
"Gloucestershire","Charlton Park and College","","E58000485","Alan Stone","UKIP",352,"Not elected"
"Gloucestershire","Charlton Park and College","","E58000485","Emma Clifford","Lab",207,"Not elected"
"Gloucestershire","Churchdown","","E58000486","Bill Whelan","LD",1439,"Elected"
"Gloucestershire","Churchdown","","E58000486","Graham Bocking","C",873,"Not elected"
"Gloucestershire","Churchdown","","E58000486","David Carter","Lab",414,"Not elected"
"Gloucestershire","Churchdown","","E58000486","Leo Fletcher","Grn",227,"Not elected"
"Gloucestershire","Cinderford","","E58000487","Graham Morgan","Lab",1018,"Elected"
"Gloucestershire","Cinderford","","E58000487","Ann Guyton","UKIP",601,"Not elected"
"Gloucestershire","Cinderford","","E58000487","Aaron Freeman","C",275,"Not elected"
"Gloucestershire","Cinderford","","E58000487","Heather Dalziel","LD",160,"Not elected"
"Gloucestershire","Cinderford","","E58000487","Sid Phelps","Grn",102,"Not elected"
"Gloucestershire","Cinderford","","E58000487","Claude Mickleson","TUSC",28,"Not elected"
"Gloucestershire","Cirencester Beeches","","E58000488","Nigel Robbins","LD",1156,"Elected"
"Gloucestershire","Cirencester Beeches","","E58000488","John Burgess","C",930,"Not elected"
"Gloucestershire","Cirencester Beeches","","E58000488","Chris Harlow","UKIP",588,"Not elected"
"Gloucestershire","Cirencester Beeches","","E58000488","Terry Pomroy","Lab",165,"Not elected"
"Gloucestershire","Cirencester Beeches","","E58000488","Joy Irving","Grn",119,"Not elected"
"Gloucestershire","Cirencester Park","","E58000489","Joe Harris","LD",1690,"Elected"
"Gloucestershire","Cirencester Park","","E58000489","Tony Curry","C",688,"Not elected"
"Gloucestershire","Cirencester Park","","E58000489","Robert Stephens","UKIP",442,"Not elected"
"Gloucestershire","Cirencester Park","","E58000489","Reg Eyre","Lab",166,"Not elected"
"Gloucestershire","Cirencester Park","","E58000489","Bob Irving","Grn",92,"Not elected"
"Gloucestershire","Coleford","","E58000490","Paul McMahon","Lab",825,"Elected"
"Gloucestershire","Coleford","","E58000490","Alan Grant","UKIP",623,"Not elected"
"Gloucestershire","Coleford","","E58000490","Terry Hale","C",617,"Not elected"
"Gloucestershire","Coleford","","E58000490","Ian Whitburn","Ind",315,"Not elected"
"Gloucestershire","Coleford","","E58000490","Heather Lusty","LD",122,"Not elected"
"Gloucestershire","Coney Hill and Matson","","E58000491","Stephen McHale","Lab",997,"Elected"
"Gloucestershire","Coney Hill and Matson","","E58000491","Gary Cleaver","UKIP",643,"Not elected"
"Gloucestershire","Coney Hill and Matson","","E58000491","Tarren Randle","C",353,"Not elected"
"Gloucestershire","Coney Hill and Matson","","E58000491","Declan Wilson","LD",117,"Not elected"
"Gloucestershire","Coney Hill and Matson","","E58000491","Susan Powell","TUSC",60,"Not elected"
"Gloucestershire","Drybrook and Lydbrook","","E58000492","Colin Guyton","UKIP",824,"Elected"
"Gloucestershire","Drybrook and Lydbrook","","E58000492","Bruce Hogan","Lab",713,"Not elected"
"Gloucestershire","Drybrook and Lydbrook","","E58000492","Andrew Gardiner","Ind",666,"Not elected"
"Gloucestershire","Drybrook and Lydbrook","","E58000492","Brian Jones","C",416,"Not elected"
"Gloucestershire","Drybrook and Lydbrook","","E58000492","Bob Rhodes","Grn",120,"Not elected"
"Gloucestershire","Drybrook and Lydbrook","","E58000492","Melanie Hughes","LD",74,"Not elected"
"Gloucestershire","Dursley","","E58000493","Stephen Lydon","Lab",1003,"Elected"
"Gloucestershire","Dursley","","E58000493","Alex Stennett","C",952,"Not elected"
"Gloucestershire","Dursley","","E58000493","Brian Marsh","LD",558,"Not elected"
"Gloucestershire","Dursley","","E58000493","Nicola Hillary","Grn",345,"Not elected"
"Gloucestershire","Fairford and Lechlade on Thames","","E58000494","Raymond Theodoulou","C",1372,"Elected"
"Gloucestershire","Fairford and Lechlade on Thames","","E58000494","Geof Willis","UKIP",532,"Not elected"
"Gloucestershire","Fairford and Lechlade on Thames","","E58000494","Laura Watts","LD",486,"Not elected"
"Gloucestershire","Fairford and Lechlade on Thames","","E58000494","Trevor Smith","Lab",284,"Not elected"
"Gloucestershire","Fairford and Lechlade on Thames","","E58000494","Xanthe Messenger","Grn",174,"Not elected"
"Gloucestershire","Grange and Kingsway","","E58000495","Barry Kirby","Lab",790,"Elected"
"Gloucestershire","Grange and Kingsway","","E58000495","Dave Norman","C",697,"Not elected"
"Gloucestershire","Grange and Kingsway","","E58000495","Rosemarie Marchmont","UKIP",518,"Not elected"
"Gloucestershire","Grange and Kingsway","","E58000495","Frances Griffiths","Grn",91,"Not elected"
"Gloucestershire","Grange and Kingsway","","E58000495","Stephen Power","LD",80,"Not elected"
"Gloucestershire","Hardwicke and Severn","","E58000496","Anthony Blackburn","C",1246,"Elected"
"Gloucestershire","Hardwicke and Severn","","E58000496","Sarah Madley","Lab",658,"Not elected"
"Gloucestershire","Hardwicke and Severn","","E58000496","Sue Hartley","Grn",367,"Not elected"
"Gloucestershire","Hardwicke and Severn","","E58000496","Myles Robinson","LD",129,"Not elected"
"Gloucestershire","Hempsted and Westgate","","E58000497","Pam Tracey","C",902,"Elected"
"Gloucestershire","Hempsted and Westgate","","E58000497","Garry Mills","Lab",660,"Not elected"
"Gloucestershire","Hempsted and Westgate","","E58000497","Matthew Sidford","Grn",272,"Not elected"
"Gloucestershire","Hempsted and Westgate","","E58000497","Sebastian Field","LD",161,"Not elected"
"Gloucestershire","Hesters Way and Springbank","","E58000498","Suzanne Williams","LD",1007,"Elected"
"Gloucestershire","Hesters Way and Springbank","","E58000498","Elizabeth Fox","C",444,"Not elected"
"Gloucestershire","Hesters Way and Springbank","","E58000498","Clive Harriss","Lab",299,"Not elected"
"Gloucestershire","Hesters Way and Springbank","","E58000498","Joanna Hughes","TUSC",155,"Not elected"
"Gloucestershire","Highnam","","E58000499","Phil Awford","C",1930,"Elected"
"Gloucestershire","Highnam","","E58000499","Keir Dhillon","Lab",544,"Not elected"
"Gloucestershire","Highnam","","E58000499","Audrey Ricks","LD",407,"Not elected"
"Gloucestershire","Kingsholm and Wotton","","E58000500","Jeremy Hilton","LD",1020,"Elected"
"Gloucestershire","Kingsholm and Wotton","","E58000500","David Hitchings","Lab",477,"Not elected"
"Gloucestershire","Kingsholm and Wotton","","E58000500","Matthew Stevens","C",413,"Not elected"
"Gloucestershire","Kingsholm and Wotton","","E58000500","Mike Smith","UKIP",412,"Not elected"
"Gloucestershire","Kingsholm and Wotton","","E58000500","Jonathan Ingleby","Grn",138,"Not elected"
"Gloucestershire","Lansdown and Park","","E58000501","Tim Harman","C",1280,"Elected"
"Gloucestershire","Lansdown and Park","","E58000501","Maximilian Wilkinson","LD",786,"Not elected"
"Gloucestershire","Lansdown and Park","","E58000501","Mark Daniel","UKIP",373,"Not elected"
"Gloucestershire","Lansdown and Park","","E58000501","Vanessa Angelo-Thomson","Grn",184,"Not elected"
"Gloucestershire","Lansdown and Park","","E58000501","Robert Irons","Lab",170,"Not elected"
"Gloucestershire","Lansdown and Park","","E58000501","Radek Walesa","Ind",19,"Not elected"
"Gloucestershire","Leckhampton and Warden Hill","","E58000502","Iain Dobie","LD",1140,"Elected"
"Gloucestershire","Leckhampton and Warden Hill","","E58000502","Rosemary Harvey","C",1111,"Not elected"
"Gloucestershire","Leckhampton and Warden Hill","","E58000502","Christina Simmonds","UKIP",779,"Not elected"
"Gloucestershire","Leckhampton and Warden Hill","","E58000502","Sarah Field","Grn",372,"Not elected"
"Gloucestershire","Longlevens","","E58000503","Kathy Williams","C",1353,"Elected"
"Gloucestershire","Longlevens","","E58000503","Jack Bavin","UKIP",768,"Not elected"
"Gloucestershire","Longlevens","","E58000503","Mike Whyham","LD",667,"Not elected"
"Gloucestershire","Longlevens","","E58000503","Patrick Sweeney","Lab",360,"Not elected"
"Gloucestershire","Longlevens","","E58000503","Chris Britton","Grn",139,"Not elected"
"Gloucestershire","Lydney","","E58000504","Alan Preest","UKIP",1075,"Elected"
"Gloucestershire","Lydney","","E58000504","Di Martin","Lab",492,"Not elected"
"Gloucestershire","Lydney","","E58000504","Terry Glastonbury","C",461,"Not elected"
"Gloucestershire","Lydney","","E58000504","David Cooksley","Ind",347,"Not elected"
"Gloucestershire","Lydney","","E58000504","James Greenwood","Grn",188,"Not elected"
"Gloucestershire","Minchinhampton","","E58000505","Stan Waddington","C",1243,"Elected"
"Gloucestershire","Minchinhampton","","E58000505","John Williams","Grn",946,"Not elected"
"Gloucestershire","Minchinhampton","","E58000505","Adrian Blake","UKIP",743,"Not elected"
"Gloucestershire","Minchinhampton","","E58000505","David Taylor","Lab",637,"Not elected"
"Gloucestershire","Minchinhampton","","E58000505","Felicity Hornby","LD",153,"Not elected"
"Gloucestershire","Mitcheldean","","E58000506","Norman Stephens","Ind",1152,"Elected"
"Gloucestershire","Mitcheldean","","E58000506","Brian Richardson","C",772,"Not elected"
"Gloucestershire","Mitcheldean","","E58000506","Tim Congdon","UKIP",612,"Not elected"
"Gloucestershire","Mitcheldean","","E58000506","David Thomson","Lab",328,"Not elected"
"Gloucestershire","Mitcheldean","","E58000506","Sue Henchley","LD",179,"Not elected"
"Gloucestershire","Mitcheldean","","E58000506","Ken Power","Grn",120,"Not elected"
"Gloucestershire","Nailsworth","","E58000507","Dorcas Binns","C",1351,"Elected"
"Gloucestershire","Nailsworth","","E58000507","Jo Smith","Lab",1128,"Not elected"
"Gloucestershire","Nailsworth","","E58000507","Uta Baldauf","Grn",578,"Not elected"
"Gloucestershire","Nailsworth","","E58000507","Paul McCloskey","LD",135,"Not elected"
"Gloucestershire","Newent","","E58000508","Will Windsor-Clive","C",988,"Elected"
"Gloucestershire","Newent","","E58000508","John Sullivan","UKIP",697,"Not elected"
"Gloucestershire","Newent","","E58000508","Philip Burford","Ind",575,"Not elected"
"Gloucestershire","Newent","","E58000508","Janet Royall","Lab",332,"Not elected"
"Gloucestershire","Newent","","E58000508","David Humphreys","Grn",129,"Not elected"
"Gloucestershire","Newent","","E58000508","David Fidgeon","LD",65,"Not elected"
"Gloucestershire","Pittville and Prestbury","","E58000509","David Prince","PABG",1791,"Elected"
"Gloucestershire","Pittville and Prestbury","","E58000509","Lucy Strachan","C",493,"Not elected"
"Gloucestershire","Pittville and Prestbury","","E58000509","Robert Jones","LD",456,"Not elected"
"Gloucestershire","Pittville and Prestbury","","E58000509","Jean Bamford","UKIP",315,"Not elected"
"Gloucestershire","Quedgeley","","E58000510","Mark Hawthorne","C",797,"Elected"
"Gloucestershire","Quedgeley","","E58000510","Anna Mozol","LD",560,"Not elected"
"Gloucestershire","Quedgeley","","E58000510","Daryl Stanbury","UKIP",496,"Not elected"
"Gloucestershire","Quedgeley","","E58000510","Kevin Neal","Lab",479,"Not elected"
"Gloucestershire","Quedgeley","","E58000510","Gerald Hartley","Grn",121,"Not elected"
"Gloucestershire","Rodborough","","E58000511","Brian Oosthuysen","Lab",1318,"Elected"
"Gloucestershire","Rodborough","","E58000511","Richard Williams","UKIP",549,"Not elected"
"Gloucestershire","Rodborough","","E58000511","Rodger Cuddington","C",546,"Not elected"
"Gloucestershire","Rodborough","","E58000511","Philip Blomberg","Grn",340,"Not elected"
"Gloucestershire","Rodborough","","E58000511","Christine Headley","LD",297,"Not elected"
"Gloucestershire","St Mark's and St Peter's","","E58000514","Christopher Coleman","LD",1015,"Elected"
"Gloucestershire","St Mark's and St Peter's","","E58000514","Peter Bowman","UKIP",614,"Not elected"
"Gloucestershire","St Mark's and St Peter's","","E58000514","Andrew Coffey","C",319,"Not elected"
"Gloucestershire","St Mark's and St Peter's","","E58000514","Rod Gay","Lab",234,"Not elected"
"Gloucestershire","St Mark's and St Peter's","","E58000514","Demelza Jones","Grn",129,"Not elected"
"Gloucestershire","St Paul's and Swindon","","E58000515","Bernard Fisher","LD",828,"Elected"
"Gloucestershire","St Paul's and Swindon","","E58000515","Ann Homer","UKIP",417,"Not elected"
"Gloucestershire","St Paul's and Swindon","","E58000515","Emily Croft","C",318,"Not elected"
"Gloucestershire","St Paul's and Swindon","","E58000515","Mark Hobbs","Lab",228,"Not elected"
"Gloucestershire","Sedbury","","E58000512","Patrick Molyneux","C",872,"Elected"
"Gloucestershire","Sedbury","","E58000512","John McOwan","UKIP",725,"Not elected"
"Gloucestershire","Sedbury","","E58000512","Malcolm Sadler","Lab",488,"Not elected"
"Gloucestershire","Sedbury","","E58000512","David Wheeler","LD",390,"Not elected"
"Gloucestershire","Sedbury","","E58000512","Chris McFarling","Grn",311,"Not elected"
"Gloucestershire","South Cerney","","E58000513","Shaun Parsons","C",1175,"Elected"
"Gloucestershire","South Cerney","","E58000513","Mike Evemy","LD",840,"Not elected"
"Gloucestershire","South Cerney","","E58000513","Guy Parfitt","UKIP",546,"Not elected"
"Gloucestershire","South Cerney","","E58000513","Jon Easterbrook","Lab",221,"Not elected"
"Gloucestershire","South Cerney","","E58000513","Nick Gibbs","Grn",155,"Not elected"
"Gloucestershire","South Cerney","","E58000513","Sandy Steel","Ind",112,"Not elected"
"Gloucestershire","Stonehouse","","E58000516","Lesley Williams","Lab",1111,"Elected"
"Gloucestershire","Stonehouse","","E58000516","Lawrie Hall","C",458,"Not elected"
"Gloucestershire","Stonehouse","","E58000516","Steve Parker","UKIP",410,"Not elected"
"Gloucestershire","Stonehouse","","E58000516","Trevor Baker","Ind",281,"Not elected"
"Gloucestershire","Stonehouse","","E58000516","Clare Sheridan","Grn",183,"Not elected"
"Gloucestershire","Stonehouse","","E58000516","Roberta Crawley","LD",73,"Not elected"
"Gloucestershire","Stonehouse","","E58000516","Chris Moore","TUSC",30,"Not elected"
"Gloucestershire","Stow-on-the-Wold","","E58000517","Nigel Moor","C",1643,"Elected"
"Gloucestershire","Stow-on-the-Wold","","E58000517","Rob Woodhouse","UKIP",514,"Not elected"
"Gloucestershire","Stow-on-the-Wold","","E58000517","Jude Walker","Lab",332,"Not elected"
"Gloucestershire","Stow-on-the-Wold","","E58000517","Andrew Maclean","Grn",219,"Not elected"
"Gloucestershire","Stow-on-the-Wold","","E58000517","Danny Loveridge","LD",185,"Not elected"
"Gloucestershire","Stroud Central","","E58000518","Sarah Lunnon","Grn",1501,"Elected"
"Gloucestershire","Stroud Central","","E58000518","Tosca Cabello-Watson","Lab",1042,"Not elected"
"Gloucestershire","Stroud Central","","E58000518","Debbie Young","C",577,"Not elected"
"Gloucestershire","Stroud Central","","E58000518","Harry Carr","UKIP",512,"Not elected"
"Gloucestershire","Stroud Central","","E58000518","Adrian Walker-Smith","LD",108,"Not elected"
"Gloucestershire","Tetbury","","E58000519","Anthony Hicks","C",1112,"Elected"
"Gloucestershire","Tetbury","","E58000519","Jenny Knight","UKIP",525,"Not elected"
"Gloucestershire","Tetbury","","E58000519","Kevin Painter","Ind",433,"Not elected"
"Gloucestershire","Tetbury","","E58000519","Chris Giles","Lab",302,"Not elected"
"Gloucestershire","Tetbury","","E58000519","Stephen Radford-Hancock","LD",217,"Not elected"
"Gloucestershire","Tetbury","","E58000519","Brecon Quaddy","Grn",143,"Not elected"
"Gloucestershire","Tewkesbury","","E58000521","Mike Sztymiak","Ind",982,"Elected"
"Gloucestershire","Tewkesbury","","E58000521","Kevin Cromwell","C",724,"Not elected"
"Gloucestershire","Tewkesbury","","E58000521","Stuart Adair","UKIP",496,"Not elected"
"Gloucestershire","Tewkesbury","","E58000521","Mike Reynolds","Lab",201,"Not elected"
"Gloucestershire","Tewkesbury","","E58000521","Pearl Stokes","LD",72,"Not elected"
"Gloucestershire","Tewkesbury East","","E58000520","Vernon Smith","C",909,"Elected"
"Gloucestershire","Tewkesbury East","","E58000520","Gordon Shurmer","Ind",505,"Not elected"
"Gloucestershire","Tewkesbury East","","E58000520","Steve Cooper","UKIP",479,"Not elected"
"Gloucestershire","Tewkesbury East","","E58000520","Cindy Bexfield","LD",250,"Not elected"
"Gloucestershire","Tewkesbury East","","E58000520","Rosemary Phillips","Lab",223,"Not elected"
"Gloucestershire","Tewkesbury East","","E58000520","Robert Brookes","Grn",59,"Not elected"
"Gloucestershire","Tuffley","","E58000522","Tracy Millard","Lab",1044,"Elected"
"Gloucestershire","Tuffley","","E58000522","Colin Organ","C",999,"Not elected"
"Gloucestershire","Tuffley","","E58000522","Allen Prout","UKIP",692,"Not elected"
"Gloucestershire","Tuffley","","E58000522","Isabel Brazil","LD",134,"Not elected"
"Gloucestershire","Winchcombe and Woodmancote","","E58000523","Roger Wilson","C",1927,"Elected"
"Gloucestershire","Winchcombe and Woodmancote","","E58000523","Sue Hillier-Richardson","LD",663,"Not elected"
"Gloucestershire","Winchcombe and Woodmancote","","E58000523","Susan Sturgeon","Lab",516,"Not elected"
"Gloucestershire","Wotton-under-Edge","","E58000524","John Cordwell","LD",1251,"Elected"
"Gloucestershire","Wotton-under-Edge","","E58000524","Lesley Reeves","C",1114,"Not elected"
"Gloucestershire","Wotton-under-Edge","","E58000524","Laurence Cotterell","Lab",344,"Not elected"
"Gloucestershire","Wotton-under-Edge","","E58000524","Graham Spencer","Grn",224,"Not elected"
