"Crewe and Nantwich","Alexandra","13UDGE","","Steven Hogben","Lab",558,"Elected"
"Crewe and Nantwich","Alexandra","13UDGE","","Abdul Chowdhury","C",339,"Not elected"
"Crewe and Nantwich","Alexandra","13UDGE","","John Phillips","LD",154,"Not elected"
"Crewe and Nantwich","Audlem","13UDGF","","Rachel Bailey","C",1023,"Elected"
"Crewe and Nantwich","Audlem","13UDGF","","Mark Dilworth","Lab",235,"Not elected"
"Crewe and Nantwich","Barony Weaver","13UDGG","","William McGinnis","Nantwich",821,"Elected"
"Crewe and Nantwich","Barony Weaver","13UDGG","","Joyce Stockton","Lab",471,"Not elected"
"Crewe and Nantwich","Barony Weaver","13UDGG","","Graham Fenton","C",321,"Not elected"
"Crewe and Nantwich","Birchin","13UDGH","","Donald Potter","C",796,"Elected"
"Crewe and Nantwich","Birchin","13UDGH","","Kenneth James","Lab",366,"Not elected"
"Crewe and Nantwich","Coppenhall","13UDGK","","William Beard","Lab",562,"Elected"
"Crewe and Nantwich","Coppenhall","13UDGK","","Paul Morrey","C",240,"Not elected"
"Crewe and Nantwich","Grosvenor","13UDGN","","Christopher Thorley","Lab",453,"Elected"
"Crewe and Nantwich","Grosvenor","13UDGN","","Jan Wright","C",195,"Not elected"
"Crewe and Nantwich","Haslington","13UDGP","","Clive Rotherham","C",955,"Elected"
"Crewe and Nantwich","Haslington","13UDGP","","Olwen Threadgold","Lab",773,"Not elected"
"Crewe and Nantwich","Leighton","13UDGQ","","Christine Bratherton","Lab",422,"Elected"
"Crewe and Nantwich","Leighton","13UDGQ","","Sarah Spiers-Cooke","Ind",409,"Elected"
"Crewe and Nantwich","Leighton","13UDGQ","","Robert Jones","Lab",383,"Not elected"
"Crewe and Nantwich","Leighton","13UDGQ","","William Tee","Ind",361,"Not elected"
"Crewe and Nantwich","Leighton","13UDGQ","","Douglas Forrest","C",255,"Not elected"
"Crewe and Nantwich","Leighton","13UDGQ","","Helen Meiklejohn","C",209,"Not elected"
"Crewe and Nantwich","Maw Green","13UDGR","","Steven Roberts","Lab",657,"Elected"
"Crewe and Nantwich","Maw Green","13UDGR","","Margaret Parker","C",218,"Not elected"
"Crewe and Nantwich","Minshull","13UDGS","","Penelope Butterill","C",393,"Elected"
"Crewe and Nantwich","Minshull","13UDGS","","Ann Broughton","Lab",105,"Not elected"
"Crewe and Nantwich","Peckforton","13UDGT","","Wilfred Davies","C",479,"Elected"
"Crewe and Nantwich","Peckforton","13UDGT","","John Bottomley","Lab",96,"Not elected"
"Crewe and Nantwich","St Barnabas","13UDGU","","Maurice Jones","Lab",671,"Elected"
"Crewe and Nantwich","St Barnabas","13UDGU","","Marshall Wilson","C",275,"Not elected"
"Crewe and Nantwich","St John's","13UDGW","","Julia Beckett","LD",556,"Elected"
"Crewe and Nantwich","St John's","13UDGW","","Thomas Dunlop","Lab",468,"Not elected"
"Crewe and Nantwich","St John's","13UDGW","","Peter Hallett","C",117,"Not elected"
"Crewe and Nantwich","St John's","13UDGW","","Joseph Halligan","Ind",55,"Not elected"
"Crewe and Nantwich","Shavington","13UDGY","","David Brickhill","C",441,"Elected"
"Crewe and Nantwich","Shavington","13UDGY","","Margaret Jones","Lab",418,"Not elected"
"Crewe and Nantwich","Shavington","13UDGY","","Ann Hancock","LD",235,"Not elected"
"Crewe and Nantwich","Valley","13UDGZ","","David Crum","Lab",314,"Elected"
"Crewe and Nantwich","Valley","13UDGZ","","Andrew Brown","LD",204,"Not elected"
"Crewe and Nantwich","Valley","13UDGZ","","Jane Lightfoot","C",84,"Not elected"
"Crewe and Nantwich","Waldron","13UDHA","","Peter Kent","Lab",788,"Elected"
"Crewe and Nantwich","Waldron","13UDHA","","Thelma Charlesworth","C",368,"Not elected"
"Crewe and Nantwich","Waldron","13UDHA","","Brian Stafford","LD",313,"Not elected"
"Crewe and Nantwich","Wellington","13UDHB","","Edith Williams","Nantwich",375,"Elected"
"Crewe and Nantwich","Wellington","13UDHB","","Richard Burchell","C",365,"Not elected"
"Crewe and Nantwich","Wellington","13UDHB","","Peter Cameron","Lab",294,"Not elected"
"Crewe and Nantwich","Wells Green","13UDHC","","John Kinsey","C",726,"Elected"
"Crewe and Nantwich","Wells Green","13UDHC","","Daniel Considine","Lab",382,"Not elected"
"Crewe and Nantwich","Wistaston Green","13UDHE","","Leslie Davies","Lab",743,"Elected"
"Crewe and Nantwich","Wistaston Green","13UDHE","","Christopher Waling","C",438,"Not elected"
"Crewe and Nantwich","Wrenbury","13UDHF","","Margaret Hollins","C",473,"Elected"
"Crewe and Nantwich","Wrenbury","13UDHF","","Mary Cherrington","Lab",115,"Not elected"
"Crewe and Nantwich","Wybunbury","13UDHG","","Philip Owen","C",992,"Elected"
"Crewe and Nantwich","Wybunbury","13UDHG","","John White","Lab",316,"Not elected"
