"Broadland","Aylsham","33UCFB","","Andrew Wilton","Lab",957,"Elected"
"Broadland","Aylsham","33UCFB","","Edward Vallance","C",667,"Not elected"
"Broadland","Aylsham","33UCFB","","Lawrence Smith","LD",396,"Not elected"
"Broadland","Aylsham","33UCFB","","Martyn Street","Grn",68,"Not elected"
"Broadland","Blofield","33UCFC","","Shirley Rose","Ind",702,"Elected"
"Broadland","Blofield","33UCFC","","Roger Caves","C",253,"Not elected"
"Broadland","Blofield","33UCFC","","Anthony Hemmingway","Lab",161,"Not elected"
"Broadland","Brundall","33UCFD","","Michael Snowling","C",672,"Elected"
"Broadland","Brundall","33UCFD","","John Philp","LD",384,"Not elected"
"Broadland","Brundall","33UCFD","","Jane Pagani","Ind",165,"Not elected"
"Broadland","Catton","33UCFG","","Stuart Dunn","C",738,"Elected"
"Broadland","Catton","33UCFG","","Trevor Burrows","Lab",422,"Not elected"
"Broadland","Catton","33UCFG","","Peter Buckell","LD",284,"Not elected"
"Broadland","Catton","33UCFG","","Roderick Kerr","Grn",49,"Not elected"
"Broadland","Cawston","33UCFH","","Veronica Beadle","LD",422,"Elected"
"Broadland","Cawston","33UCFH","","Paul Soanes","C",339,"Not elected"
"Broadland","Cawston","33UCFH","","Collette Bensley","Lab",72,"Not elected"
"Broadland","Drayton","33UCFK","","Roger Foulger","C",611,"Elected"
"Broadland","Drayton","33UCFK","","Damon Williams","Lab",278,"Not elected"
"Broadland","Drayton","33UCFK","","Peter Balcombe","LD",234,"Not elected"
"Broadland","Hellesdon North","33UCFQ","","Dawn Lister","LD",618,"Elected"
"Broadland","Hellesdon North","33UCFQ","","Maurice Worton","C",287,"Not elected"
"Broadland","Hellesdon South East","33UCFR","","Moira Toye","LD",500,"Elected"
"Broadland","Hellesdon South East","33UCFR","","Stanley Rendall","C",359,"Not elected"
"Broadland","Hellesdon South East","33UCFR","","Roy Moules","Lab",163,"Not elected"
"Broadland","Hellesdon West","33UCFS","","Roger Nash","C",501,"Elected"
"Broadland","Hellesdon West","33UCFS","","Clifford Cutting","Lab",257,"Not elected"
"Broadland","Hellesdon West","33UCFS","","Michael Walsh","LD",254,"Not elected"
"Broadland","Hevingham","33UCFT","","Paul Carrick","C",375,"Elected"
"Broadland","Hevingham","33UCFT","","Belinda Yaxley","Lab",193,"Not elected"
"Broadland","Rackheath","33UCFX","","David Teager","Ind",538,"Elected"
"Broadland","Rackheath","33UCFX","","Everitt Barnes","C",199,"Not elected"
"Broadland","Rackheath","33UCFX","","Richard Williams","LD",185,"Not elected"
"Broadland","Rackheath","33UCFX","","Kenneth Fursse","Lab",66,"Not elected"
"Broadland","St Faiths","33UCGA","","Judith Fisher","Ind",294,"Elected"
"Broadland","St Faiths","33UCGA","","Isaac Cruikshank","C",191,"Not elected"
"Broadland","St Faiths","33UCGA","","Jeffrey Read","Lab",136,"Not elected"
"Broadland","Spixworth","33UCGC","","Margaret Davie","LD",350,"Elected"
"Broadland","Spixworth","33UCGC","","Peter Mills","Ind",300,"Not elected"
"Broadland","Spixworth","33UCGC","","Peter Jones","C",265,"Not elected"
"Broadland","Spixworth","33UCGC","","Elsie Grimson","Lab",140,"Not elected"
"Broadland","Spixworth","33UCGC","","Jennifer Morgan","Grn",20,"Not elected"
"Broadland","Thorpe St Andrew North East","33UCGJ","","Alex Hayes","C",656,"Elected"
"Broadland","Thorpe St Andrew North East","33UCGJ","","Susan Eltringham","Lab",635,"Not elected"
"Broadland","Thorpe St Andrew North East","33UCGJ","","Jocelyn Goodey","LD",251,"Not elected"
"Broadland","Thorpe St Andrew North East","33UCGJ","","Margaret Charnley","Grn",54,"Not elected"
"Broadland","Thorpe St Andrew North West","33UCGK","","Nigel Shaw","C",536,"Elected"
"Broadland","Thorpe St Andrew North West","33UCGK","","Pam Harwood","Lab",387,"Not elected"
"Broadland","Thorpe St Andrew North West","33UCGK","","Suzanne Laws-Chapman","LD",207,"Not elected"
"Broadland","Thorpe St Andrew South","33UCGL","","Malcolm Raymer","C",349,"Elected"
"Broadland","Thorpe St Andrew South","33UCGL","","Shawn Douglas","Lab",172,"Not elected"
"Broadland","Thorpe St Andrew South","33UCGL","","Robin Marshall","Ind",118,"Not elected"
"Broadland","Thorpe St Andrew South","33UCGL","","Malcolm Martins","LD",79,"Not elected"
"Broadland","Wroxham","33UCGM","","Peter Tallowin","C",383,"Elected"
"Broadland","Wroxham","33UCGM","","Malcolm Kemp","Lab",139,"Not elected"
"Broadland","Wroxham","33UCGM","","Peter Reeve","Grn",49,"Not elected"
