"South Cambridgeshire","Abington","12UGFA","","John Orme","LD",427,"Elected"
"South Cambridgeshire","Abington","12UGFA","","Robert Todd","C",298,"Not elected"
"South Cambridgeshire","Abington","12UGFA","","Isabel Hadley","Lab",52,"Not elected"
"South Cambridgeshire","Balsham","12UGFC","","Richard Barrett","C",550,"Elected"
"South Cambridgeshire","Balsham","12UGFC","","Mark Smith","Grn",225,"Not elected"
"South Cambridgeshire","Bar Hill","12UGFD","","Thomas Flanagan","LD",920,"Elected"
"South Cambridgeshire","Bar Hill","12UGFD","","Bunty Waters","C",656,"Not elected"
"South Cambridgeshire","Barrington and Shepreth","12UGFE","","David Porter","C",334,"Elected"
"South Cambridgeshire","Barrington and Shepreth","12UGFE","","Ajay Burlingham-Bohr","Grn",141,"Not elected"
"South Cambridgeshire","Barton","12UGFF","","Robin Page","Ind",377,"Elected"
"South Cambridgeshire","Barton","12UGFF","","Josephine Percy","C",163,"Not elected"
"South Cambridgeshire","Barton","12UGFF","","William Connolley","Grn",73,"Not elected"
"South Cambridgeshire","Bassingbourn","12UGFG","","Nigel Cathcart","Lab",680,"Elected"
"South Cambridgeshire","Bassingbourn","12UGFG","","Keith Rowland","C",351,"Not elected"
"South Cambridgeshire","Bassingbourn","12UGFG","","Simon Saggers","Grn",166,"Not elected"
"South Cambridgeshire","Bourn","12UGFH","","Daphne Spink","C",615,"Elected"
"South Cambridgeshire","Bourn","12UGFH","","Helen McRobie","Grn",205,"Not elected"
"South Cambridgeshire","Cottenham","12UGFM","","James Nicholas","Lab",625,"Elected"
"South Cambridgeshire","Cottenham","12UGFM","","Timothy Wotherspoon","C",623,"Not elected"
"South Cambridgeshire","Cottenham","12UGFM","","Laura Doherty","LD",304,"Not elected"
"South Cambridgeshire","Cottenham","12UGFM","","Clive Orme","Grn",64,"Not elected"
"South Cambridgeshire","Fulbourn","12UGFR","","Daniel Regan","Lab",417,"Elected"
"South Cambridgeshire","Fulbourn","12UGFR","","Roger Fletcher","Ind",404,"Not elected"
"South Cambridgeshire","Fulbourn","12UGFR","","Robert Turner","C",214,"Not elected"
"South Cambridgeshire","Fulbourn","12UGFR","","Max Campbell","LD",110,"Not elected"
"South Cambridgeshire","Fulbourn","12UGFR","","Martin Lawson","Grn",44,"Not elected"
"South Cambridgeshire","Gamlingay","12UGFS","","Sebastian Kindersley","LD",868,"Elected"
"South Cambridgeshire","Gamlingay","12UGFS","","Philippa Stanton","C",141,"Not elected"
"South Cambridgeshire","Girton","12UGFT","","Jane Healey","C",696,"Elected"
"South Cambridgeshire","Girton","12UGFT","","Michael Wilson","Lab",350,"Not elected"
"South Cambridgeshire","Girton","12UGFT","","Thomas Lachlan-Cope","Grn",131,"Not elected"
"South Cambridgeshire","Great Shelford","12UGFU","","Charles Nightingale","C",760,"Elected"
"South Cambridgeshire","Great Shelford","12UGFU","","Helen Kember","LD",585,"Not elected"
"South Cambridgeshire","Great Shelford","12UGFU","","Mary Lawson","Grn",72,"Not elected"
"South Cambridgeshire","Histon","12UGFZ","","Jonathan Chatfield","LD",897,"Elected"
"South Cambridgeshire","Histon","12UGFZ","","Mark Taylor","C",718,"Not elected"
"South Cambridgeshire","Histon","12UGFZ","","Josephine Teague","Lab",612,"Not elected"
"South Cambridgeshire","Histon","12UGFZ","","Shirley Snaith","Grn",73,"Not elected"
"South Cambridgeshire","Linton","12UGGB","","John Batchelor","LD",771,"Elected"
"South Cambridgeshire","Linton","12UGGB","","Joy Sterne","C",268,"Not elected"
"South Cambridgeshire","Linton","12UGGB","","Philip Holloway","Lab",115,"Not elected"
"South Cambridgeshire","Linton","12UGGB","","Sarah Orme","Grn",37,"Not elected"
"South Cambridgeshire","Melbourn","12UGGE","","David Wherrell","LD",671,"Elected"
"South Cambridgeshire","Melbourn","12UGGE","","Raymond Pritchard","C",521,"Not elected"
"South Cambridgeshire","Melbourn","12UGGE","","Pauline Radley","Grn",58,"Not elected"
"South Cambridgeshire","Sawston","12UGGL","","David Bard","C",892,"Elected"
"South Cambridgeshire","Sawston","12UGGL","","Anna Briggs","Lab",609,"Not elected"
"South Cambridgeshire","Waterbeach","12UGGS","","William Saberton","Ind",667,"Elected"
"South Cambridgeshire","Waterbeach","12UGGS","","James Hockney","C",367,"Not elected"
"South Cambridgeshire","Waterbeach","12UGGS","","Mary Lachlan-Cope","Grn",155,"Not elected"
"South Cambridgeshire","Willingham","12UGGU","","Lawrence Manning","Ind",384,"Elected"
"South Cambridgeshire","Willingham","12UGGU","","Janet Heinrich","LD",193,"Not elected"
"South Cambridgeshire","Willingham","12UGGU","","Marion Barber","Grn",104,"Not elected"
