"Broxbourne","Broxbourne","26UBFQ","E05004678","Joyce Ball","C",929,"Elected"
"Broxbourne","Broxbourne","26UBFQ","E05004678","Kirstie De Rivaz","LD",275,"Not elected"
"Broxbourne","Broxbourne","26UBFQ","E05004678","Michael Hanks","Lab",230,"Not elected"
"Broxbourne","Bury Green","26UBFR","E05004679","Martin Greensmyth","BGrnRes",757,"Elected"
"Broxbourne","Bury Green","26UBFR","E05004679","Dennis Clayton","C",564,"Not elected"
"Broxbourne","Bury Green","26UBFR","E05004679","Alexander McInnes","Lab",299,"Not elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Keith Brown","C",975,"Elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Ronald McCole","Lab",382,"Not elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Michael Gould","LD",191,"Not elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","Kay Leese","C",752,"Elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","Edward Hopwood","Lab",403,"Not elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","John Cope","BNP",170,"Not elected"
"Broxbourne","Flamstead End","26UBFU","E05004682","Paul Seeby","C",897,"Elected"
"Broxbourne","Flamstead End","26UBFU","E05004682","Brian Mercer","Lab",337,"Not elected"
"Broxbourne","Goffs Oak","26UBFW","E05004683","Elizabeth Clayton","C",unop.,"Elected"
"Broxbourne","Goffs Oak","26UBFW","E05004683","Russell Thomas","C",unop.,"Elected"
"Broxbourne","Hoddesdon North","26UBFX","E05004684","Alan Smith","C",1046,"Elected"
"Broxbourne","Hoddesdon North","26UBFX","E05004684","Arthur Hillyard","Lab",421,"Not elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Kenneth Ayling","C",741,"Elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Robert Bick","C",713,"Elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Brian Perry","C",686,"Elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Anthony Fey","LD",341,"Not elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Hugh Kelly","Lab",335,"Not elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Peter Huse","LD",275,"Not elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Andrew Porrer","LD",264,"Not elected"
"Broxbourne","Rosedale","26UBFZ","E05004686","Raymond Stone","C",509,"Elected"
"Broxbourne","Rosedale","26UBFZ","E05004686","Christopher Simonovitch","Lab",231,"Not elected"
"Broxbourne","Rye Park","26UBGA","E05004687","Moyra O'Neill","C",729,"Elected"
"Broxbourne","Rye Park","26UBGA","E05004687","Annette Marples","Lab",644,"Not elected"
"Broxbourne","Theobalds","26UBGB","E05004688","Carol Crump","C",1055,"Elected"
"Broxbourne","Theobalds","26UBGB","E05004688","Richard Greenhill","Lab",434,"Not elected"
"Broxbourne","Waltham Cross","26UBGC","E05004689","Malcolm Aitken","Lab",600,"Elected"
"Broxbourne","Waltham Cross","26UBGC","E05004689","James Burdett","C",532,"Not elected"
"Broxbourne","Wormley and Turnford","26UBGD","E05004690","Gordon Nicholson","C",820,"Elected"
"Broxbourne","Wormley and Turnford","26UBGD","E05004690","Sylvia Courtnage","Lab",403,"Not elected"
