"Reigate and Banstead","Banstead Village","43UFFU","E05007329","Roger Stamp","C",1269,"Elected"
"Reigate and Banstead","Banstead Village","43UFFU","E05007329","Helen Trenaman","LD",361,"Not elected"
"Reigate and Banstead","Banstead Village","43UFFU","E05007329","Rosie Norgrove","Lab",237,"Not elected"
"Reigate and Banstead","Chipstead, Hooley and Woodmansterne","43UFFW","E05007330","Philip Circus","C",1069,"Elected"
"Reigate and Banstead","Chipstead, Hooley and Woodmansterne","43UFFW","E05007330","Anne Regan","LD",336,"Not elected"
"Reigate and Banstead","Chipstead, Hooley and Woodmansterne","43UFFW","E05007330","Ysanne Elstone","Lab",205,"Not elected"
"Reigate and Banstead","Earlswood and Whitebushes","43UFFX","E05007331","John Prevett","Lab",723,"Elected"
"Reigate and Banstead","Earlswood and Whitebushes","43UFFX","E05007331","Mary Newstead","C",520,"Not elected"
"Reigate and Banstead","Earlswood and Whitebushes","43UFFX","E05007331","Jennifer Lamb","LD",357,"Not elected"
"Reigate and Banstead","Horley Central","43UFFY","E05007332","John Kendall","C",709,"Elected"
"Reigate and Banstead","Horley Central","43UFFY","E05007332","Diana Andrews","LD",406,"Not elected"
"Reigate and Banstead","Horley Central","43UFFY","E05007332","John Beagle","Lab",304,"Not elected"
"Reigate and Banstead","Horley East","43UFFZ","E05007333","Thomas Breen","C",560,"Elected"
"Reigate and Banstead","Horley East","43UFFZ","E05007333","William Gibbs","Ind",263,"Not elected"
"Reigate and Banstead","Horley East","43UFFZ","E05007333","Gerard O'Dwyer","Lab",160,"Not elected"
"Reigate and Banstead","Horley West","43UFGA","E05007334","Kevin Hagerty","C",601,"Elected"
"Reigate and Banstead","Horley West","43UFGA","E05007334","Geoffrey Southall","LD",332,"Not elected"
"Reigate and Banstead","Horley West","43UFGA","E05007334","Deborah Hepburn","Lab",206,"Not elected"
"Reigate and Banstead","Horley West","43UFGA","E05007334","Denese Brooke-Harte","UKIP",147,"Not elected"
"Reigate and Banstead","Kingswood with Burgh Heath","43UFGB","E05007335","Joan Spiers","C",1169,"Elected"
"Reigate and Banstead","Kingswood with Burgh Heath","43UFGB","E05007335","Sally Franklin","Lab",322,"Not elected"
"Reigate and Banstead","Meadvale and St John's","43UFGC","E05007336","Stephen Kulka","LD",1028,"Elected"
"Reigate and Banstead","Meadvale and St John's","43UFGC","E05007336","Patricia Shillinglaw","C",779,"Not elected"
"Reigate and Banstead","Meadvale and St John's","43UFGC","E05007336","Maurice Crighton","Lab",279,"Not elected"
"Reigate and Banstead","Merstham","43UFGD","E05007337","James Dann","LD",834,"Elected"
"Reigate and Banstead","Merstham","43UFGD","E05007337","Michael Blacker","C",775,"Not elected"
"Reigate and Banstead","Merstham","43UFGD","E05007337","Vic Parks","Lab",419,"Not elected"
"Reigate and Banstead","Nork","43UFGE","E05007338","Brian Stead","NorkRA",1350,"Elected"
"Reigate and Banstead","Nork","43UFGE","E05007338","Joanna Matthews","C",527,"Not elected"
"Reigate and Banstead","Nork","43UFGE","E05007338","Gordon Brown","Lab",94,"Not elected"
"Reigate and Banstead","Redhill East","43UFGG","E05007340","Rois Miah","C",611,"Elected"
"Reigate and Banstead","Redhill East","43UFGG","E05007340","Paul Selby","Lab",593,"Not elected"
"Reigate and Banstead","Redhill East","43UFGG","E05007340","Francis Tompson","LD",303,"Not elected"
"Reigate and Banstead","Redhill East","43UFGG","E05007340","Joseph Fox","UKIP",103,"Not elected"
"Reigate and Banstead","Redhill West","43UFGH","E05007341","David Pay","C",824,"Elected"
"Reigate and Banstead","Redhill West","43UFGH","E05007341","John Barton","Lab",677,"Not elected"
"Reigate and Banstead","Redhill West","43UFGH","E05007341","Mary Hickman","Ind",358,"Not elected"
"Reigate and Banstead","Redhill West","43UFGH","E05007341","Patricia Tompson","LD",150,"Not elected"
"Reigate and Banstead","Redhill West","43UFGH","E05007341","Stephen Smith","UKIP",67,"Not elected"
"Reigate and Banstead","Reigate Central","43UFGJ","E05007342","Christopher Whinney","C",925,"Elected"
"Reigate and Banstead","Reigate Central","43UFGJ","E05007342","John Vincent","LD",864,"Not elected"
"Reigate and Banstead","Reigate Central","43UFGJ","E05007342","Christopher Booton","Lab",182,"Not elected"
"Reigate and Banstead","Reigate Hill","43UFGK","E05007343","John Lyndon Morgan","C",1002,"Elected"
"Reigate and Banstead","Reigate Hill","43UFGK","E05007343","Susan Vincent","LD",295,"Not elected"
"Reigate and Banstead","Reigate Hill","43UFGK","E05007343","Brian Thorpe","Lab",120,"Not elected"
"Reigate and Banstead","South Park and Woodhatch","43UFGM","E05007345","Frances King","C",846,"Elected"
"Reigate and Banstead","South Park and Woodhatch","43UFGM","E05007345","Edward Goodman","Lab",724,"Not elected"
"Reigate and Banstead","South Park and Woodhatch","43UFGM","E05007345","Moray Carey","LD",302,"Not elected"
"Reigate and Banstead","Tadworth and Walton","43UFGN","E05007346","Rachel Turner","C",1287,"Elected"
"Reigate and Banstead","Tadworth and Walton","43UFGN","E05007346","Richard MacDonald","LD",252,"Not elected"
"Reigate and Banstead","Tadworth and Walton","43UFGN","E05007346","Andrew Dunsmuir","Lab",123,"Not elected"
"Reigate and Banstead","Tattenhams","43UFGP","E05007347","Robert Harper","TattsRA",985,"Elected"
"Reigate and Banstead","Tattenhams","43UFGP","E05007347","Rupert Matthews","C",583,"Not elected"
"Reigate and Banstead","Tattenhams","43UFGP","E05007347","Pauline Gill","Lab",206,"Not elected"
