"Croydon","Addiscombe","00AHGE","E05000146","Amanda Campbell","Lab",2016,"Elected"
"Croydon","Addiscombe","00AHGE","E05000146","Mark Watson","Lab",1968,"Elected"
"Croydon","Addiscombe","00AHGE","E05000146","Sean Fitzsimons","Lab",1940,"Elected"
"Croydon","Addiscombe","00AHGE","E05000146","Desmond Wright","C",1383,"Not elected"
"Croydon","Addiscombe","00AHGE","E05000146","Alexander Camden","C",1366,"Not elected"
"Croydon","Addiscombe","00AHGE","E05000146","Ronald Richens","C",1329,"Not elected"
"Croydon","Addiscombe","00AHGE","E05000146","Stephen P. Collins","PCh",453,"Not elected"
"Croydon","Addiscombe","00AHGE","E05000146","Carol West","PCh",404,"Not elected"
"Croydon","Addiscombe","00AHGE","E05000146","Stephen D. Collins","PCh",387,"Not elected"
"Croydon","Ashburton","00AHGF","E05000147","Edwin Arram","C",2005,"Elected"
"Croydon","Ashburton","00AHGF","E05000147","Avril Slipper","C",1999,"Elected"
"Croydon","Ashburton","00AHGF","E05000147","Derek Loughborough","C",1967,"Elected"
"Croydon","Ashburton","00AHGF","E05000147","Stephen Harris","Lab",1662,"Not elected"
"Croydon","Ashburton","00AHGF","E05000147","Hugh Allwood","Lab",1598,"Not elected"
"Croydon","Ashburton","00AHGF","E05000147","George Ayres","Lab",1584,"Not elected"
"Croydon","Ashburton","00AHGF","E05000147","Jack Windus","PCh",240,"Not elected"
"Croydon","Bensham Manor","00AHGG","E05000148","Alexander Burridge","Lab",2096,"Elected"
"Croydon","Bensham Manor","00AHGG","E05000148","Paula Shaw","Lab",2035,"Elected"
"Croydon","Bensham Manor","00AHGG","E05000148","Greta Sohoye","Lab",1887,"Elected"
"Croydon","Bensham Manor","00AHGG","E05000148","Florence Evans","C",668,"Not elected"
"Croydon","Bensham Manor","00AHGG","E05000148","Roger Taylor","C",656,"Not elected"
"Croydon","Bensham Manor","00AHGG","E05000148","William Proudfoot","C",580,"Not elected"
"Croydon","Bensham Manor","00AHGG","E05000148","James Feisenberger","UKIP",163,"Not elected"
"Croydon","Broad Green","00AHGH","E05000149","Stuart Collins","Lab",1737,"Elected"
"Croydon","Broad Green","00AHGH","E05000149","Timothy Godfrey","Lab",1634,"Elected"
"Croydon","Broad Green","00AHGH","E05000149","Mike Selva","Lab",1594,"Elected"
"Croydon","Broad Green","00AHGH","E05000149","Ian Parker","C",591,"Not elected"
"Croydon","Broad Green","00AHGH","E05000149","Keith Pearson","C",514,"Not elected"
"Croydon","Broad Green","00AHGH","E05000149","Jill Thomas","C",492,"Not elected"
"Croydon","Broad Green","00AHGH","E05000149","Christopher Pearce","UKIP",264,"Not elected"
"Croydon","Coulsdon East","00AHGJ","E05000150","Ian Atkins","LD",2485,"Elected"
"Croydon","Coulsdon East","00AHGJ","E05000150","Christopher Wright","C",2445,"Elected"
"Croydon","Coulsdon East","00AHGJ","E05000150","Brian Udell","C",2330,"Elected"
"Croydon","Coulsdon East","00AHGJ","E05000150","David Howard","LD",2305,"Not elected"
"Croydon","Coulsdon East","00AHGJ","E05000150","Valerie Dunmore","C",2304,"Not elected"
"Croydon","Coulsdon East","00AHGJ","E05000150","Steven Gauge","LD",2271,"Not elected"
"Croydon","Coulsdon East","00AHGJ","E05000150","Julie Candy","Lab",294,"Not elected"
"Croydon","Coulsdon East","00AHGJ","E05000150","Maggie Conway","Lab",292,"Not elected"
"Croydon","Coulsdon East","00AHGJ","E05000150","Ruth Bannister","Lab",279,"Not elected"
"Croydon","Coulsdon West","00AHGK","E05000151","David Osland","C",2083,"Elected"
"Croydon","Coulsdon West","00AHGK","E05000151","Anna Hawkins","C",2081,"Elected"
"Croydon","Coulsdon West","00AHGK","E05000151","Gavin Barwell","C",2040,"Elected"
"Croydon","Coulsdon West","00AHGK","E05000151","Raymond Barry","Lab",788,"Not elected"
"Croydon","Coulsdon West","00AHGK","E05000151","Wayne Lawlor","Lab",729,"Not elected"
"Croydon","Coulsdon West","00AHGK","E05000151","Aslam Hoda","Lab",710,"Not elected"
"Croydon","Coulsdon West","00AHGK","E05000151","Kathleen Austin","LD",595,"Not elected"
"Croydon","Coulsdon West","00AHGK","E05000151","Avril Bristow","LD",592,"Not elected"
"Croydon","Coulsdon West","00AHGK","E05000151","Linda Evans","LD",582,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Maria Gatland","C",2100,"Elected"
"Croydon","Croham","00AHGL","E05000152","Jason Perry","C",2008,"Elected"
"Croydon","Croham","00AHGL","E05000152","Michael Neal","C",1984,"Elected"
"Croydon","Croham","00AHGL","E05000152","Graham Dare","LD",1232,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Sarah Newton","LD",1192,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Tomas Howard-Jones","LD",1171,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Laura Doughty","Lab",681,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Stephen Moyse","Lab",647,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Louise Szpera","Lab",583,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Brian Alchorn","UKIP",106,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Kathleen Garner","UKIP",93,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Evelyn Lane","PCh",90,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Donald Pearce","PCh",71,"Not elected"
"Croydon","Croham","00AHGL","E05000152","Mark Samuel","PCh",58,"Not elected"
"Croydon","Fairfield","00AHGM","E05000153","Robert Coatman","C",1816,"Elected"
"Croydon","Fairfield","00AHGM","E05000153","Patricia Knight","C",1752,"Elected"
"Croydon","Fairfield","00AHGM","E05000153","Audrey-Marie Yates","C",1636,"Elected"
"Croydon","Fairfield","00AHGM","E05000153","Simon Hall","Lab",1417,"Not elected"
"Croydon","Fairfield","00AHGM","E05000153","Dominic O'Donnell","Lab",1381,"Not elected"
"Croydon","Fairfield","00AHGM","E05000153","Paul Parkinson","Lab",1316,"Not elected"
"Croydon","Fairfield","00AHGM","E05000153","Robert Beadle","LD",486,"Not elected"
"Croydon","Fairfield","00AHGM","E05000153","Joanne Whitehouse","LD",473,"Not elected"
"Croydon","Fairfield","00AHGM","E05000153","John Cartwright","Loony",209,"Not elected"
"Croydon","Fieldway","00AHGN","E05000154","James Walker","Lab",1007,"Elected"
"Croydon","Fieldway","00AHGN","E05000154","Mary Walker","Lab",934,"Elected"
"Croydon","Fieldway","00AHGN","E05000154","George Cowling","C",529,"Not elected"
"Croydon","Fieldway","00AHGN","E05000154","Joy Hamblett","C",497,"Not elected"
"Croydon","Heathfield","00AHGP","E05000155","Andrew Pelling","C",2445,"Elected"
"Croydon","Heathfield","00AHGP","E05000155","Margaret Mead","C",2411,"Elected"
"Croydon","Heathfield","00AHGP","E05000155","Enley Taylor","C",2192,"Elected"
"Croydon","Heathfield","00AHGP","E05000155","Andrew Bradstock","Lab",986,"Not elected"
"Croydon","Heathfield","00AHGP","E05000155","Moira O'Donnell","Lab",956,"Not elected"
"Croydon","Heathfield","00AHGP","E05000155","Mohammad Aslam","Lab",843,"Not elected"
"Croydon","Heathfield","00AHGP","E05000155","Alan Harker","UKIP",288,"Not elected"
"Croydon","Kenley","00AHGQ","E05000156","Janice Buttinger","C",2274,"Elected"
"Croydon","Kenley","00AHGQ","E05000156","Steven Hollands","C",2196,"Elected"
"Croydon","Kenley","00AHGQ","E05000156","Stephen O'Connell","C",2185,"Elected"
"Croydon","Kenley","00AHGQ","E05000156","Angela Catto","LD",647,"Not elected"
"Croydon","Kenley","00AHGQ","E05000156","Jeremy Hargreaves","LD",579,"Not elected"
"Croydon","Kenley","00AHGQ","E05000156","Susan Gauge","LD",543,"Not elected"
"Croydon","Kenley","00AHGQ","E05000156","Barry Buttigieg","Lab",528,"Not elected"
"Croydon","Kenley","00AHGQ","E05000156","Zenia Jamison","Lab",480,"Not elected"
"Croydon","Kenley","00AHGQ","E05000156","Sherwan Chowdhury","Lab",479,"Not elected"
"Croydon","New Addington","00AHGR","E05000157","Brenda Kirby","Lab",1040,"Elected"
"Croydon","New Addington","00AHGR","E05000157","Christopher Ward","Lab",928,"Elected"
"Croydon","New Addington","00AHGR","E05000157","Peter Kirby","C",815,"Not elected"
"Croydon","New Addington","00AHGR","E05000157","Kathryn Stewart","C",796,"Not elected"
"Croydon","New Addington","00AHGR","E05000157","Robin Sullivan","LD",136,"Not elected"
"Croydon","New Addington","00AHGR","E05000157","Susannah Sullivan","LD",125,"Not elected"
"Croydon","Norbury","00AHGS","E05000158","Maggie Mansell","Lab",2254,"Elected"
"Croydon","Norbury","00AHGS","E05000158","Shafi Khan","Lab",2227,"Elected"
"Croydon","Norbury","00AHGS","E05000158","Peter Hopson","Lab",2147,"Elected"
"Croydon","Norbury","00AHGS","E05000158","Susan Bennett","C",2014,"Not elected"
"Croydon","Norbury","00AHGS","E05000158","Gloria Hutchens","C",2004,"Not elected"
"Croydon","Norbury","00AHGS","E05000158","Guddi Sheikh","C",1885,"Not elected"
"Croydon","Norbury","00AHGS","E05000158","Frederick Sherlock","Ind",652,"Not elected"
"Croydon","Purley","00AHGT","E05000159","Graham Bass","C",2099,"Elected"
"Croydon","Purley","00AHGT","E05000159","Derek Millard","C",2056,"Elected"
"Croydon","Purley","00AHGT","E05000159","Donald Speakman","C",1985,"Elected"
"Croydon","Purley","00AHGT","E05000159","Beata Brooks","Lab",691,"Not elected"
"Croydon","Purley","00AHGT","E05000159","Suren Pandita","Lab",658,"Not elected"
"Croydon","Purley","00AHGT","E05000159","Gordon Burnett","LD",654,"Not elected"
"Croydon","Purley","00AHGT","E05000159","Barry Paterson","Lab",642,"Not elected"
"Croydon","Purley","00AHGT","E05000159","Pamela Randall","LD",604,"Not elected"
"Croydon","Purley","00AHGT","E05000159","Mervyn Gatland","LD",566,"Not elected"
"Croydon","Sanderstead","00AHGU","E05000160","Lynne Hale","C",2797,"Elected"
"Croydon","Sanderstead","00AHGU","E05000160","Eric Shaw","C",2740,"Elected"
"Croydon","Sanderstead","00AHGU","E05000160","Timothy Pollard","C",2678,"Elected"
"Croydon","Sanderstead","00AHGU","E05000160","Michael Frith","LD",591,"Not elected"
"Croydon","Sanderstead","00AHGU","E05000160","Richard Young","Lab",537,"Not elected"
"Croydon","Sanderstead","00AHGU","E05000160","Michael Bishopp","LD",531,"Not elected"
"Croydon","Sanderstead","00AHGU","E05000160","Mary Wolf","Lab",517,"Not elected"
"Croydon","Sanderstead","00AHGU","E05000160","Robert Brooks","Lab",511,"Not elected"
"Croydon","Sanderstead","00AHGU","E05000160","Geoffrey Gauge","LD",470,"Not elected"
"Croydon","Selhurst","00AHGW","E05000161","Toni Letts","Lab",1685,"Elected"
"Croydon","Selhurst","00AHGW","E05000161","Nuala O'Neill","Lab",1641,"Elected"
"Croydon","Selhurst","00AHGW","E05000161","Gerry Ryan","Lab",1535,"Elected"
"Croydon","Selhurst","00AHGW","E05000161","Barbara Drake","C",597,"Not elected"
"Croydon","Selhurst","00AHGW","E05000161","Jane Parker","C",558,"Not elected"
"Croydon","Selhurst","00AHGW","E05000161","Helen Pollard","C",540,"Not elected"
"Croydon","Selhurst","00AHGW","E05000161","Mark Green","LD",367,"Not elected"
"Croydon","Selhurst","00AHGW","E05000161","Pamela Hutcheson","LD",335,"Not elected"
"Croydon","Selhurst","00AHGW","E05000161","Lynn Roulstone","LD",332,"Not elected"
"Croydon","Selsdon and Ballards","00AHGX","E05000162","Dudley Mead","C",2692,"Elected"
"Croydon","Selsdon and Ballards","00AHGX","E05000162","Philip Thomas","C",2606,"Elected"
"Croydon","Selsdon and Ballards","00AHGX","E05000162","Julian Storey","C",2564,"Elected"
"Croydon","Selsdon and Ballards","00AHGX","E05000162","Ashton Anderson","Lab",619,"Not elected"
"Croydon","Selsdon and Ballards","00AHGX","E05000162","John Jefkins","LD",613,"Not elected"
"Croydon","Selsdon and Ballards","00AHGX","E05000162","John Simkins","Lab",611,"Not elected"
"Croydon","Selsdon and Ballards","00AHGX","E05000162","Margaret Burnett","LD",561,"Not elected"
"Croydon","Selsdon and Ballards","00AHGX","E05000162","Rae Goonetilleke","Lab",552,"Not elected"
"Croydon","Shirley","00AHGY","E05000163","Janet Marshall","C",2372,"Elected"
"Croydon","Shirley","00AHGY","E05000163","Michael Fisher","C",2040,"Elected"
"Croydon","Shirley","00AHGY","E05000163","Richard Chatterjee","C",1978,"Elected"
"Croydon","Shirley","00AHGY","E05000163","Sarah Jones","Lab",1343,"Not elected"
"Croydon","Shirley","00AHGY","E05000163","Richard Plackett","Lab",1205,"Not elected"
"Croydon","Shirley","00AHGY","E05000163","David Davies","Lab",1135,"Not elected"
"Croydon","Shirley","00AHGY","E05000163","Patricia West","LD",448,"Not elected"
"Croydon","Shirley","00AHGY","E05000163","Ejnar Sorensen","LD",413,"Not elected"
"Croydon","Shirley","00AHGY","E05000163","Paul West","LD",407,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","Jane Avis","Lab",1574,"Elected"
"Croydon","South Norwood","00AHGZ","E05000164","Michael Jewitt","Lab",1471,"Elected"
"Croydon","South Norwood","00AHGZ","E05000164","Andrew Bagnall","Lab",1392,"Elected"
"Croydon","South Norwood","00AHGZ","E05000164","Pauline Miles","C",1011,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","Helena Kowalska","C",991,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","John Tooze","C",787,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","Julie Hardy-McBride","LD",469,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","Graham Axford","LD",450,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","Jan Perry","LD",442,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","Brian Fewster","Grn",278,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","Ronald Newman","UKIP",127,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","Alan Smith","UKIP",104,"Not elected"
"Croydon","South Norwood","00AHGZ","E05000164","Claire Smith","UKIP",95,"Not elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Patricia Clouder","Lab",1794,"Elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Adrian Dennis","Lab",1759,"Elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Louisa Woodley","Lab",1648,"Elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Malcolm Felberg","C",757,"Not elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Andrew Price","C",691,"Not elected"
"Croydon","Thornton Heath","00AHHA","E05000165","David Young","C",662,"Not elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Beryl Pocock","LD",376,"Not elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Elaine Fillingham","LD",373,"Not elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Christopher Pocock","LD",334,"Not elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Ronald Dalton","Ind",234,"Not elected"
"Croydon","Thornton Heath","00AHHA","E05000165","Shabir Ismail","Ind",173,"Not elected"
"Croydon","Upper Norwood","00AHHB","E05000166","Patrick Ryan","Lab",1998,"Elected"
"Croydon","Upper Norwood","00AHHB","E05000166","Hugh Malyan","Lab",1961,"Elected"
"Croydon","Upper Norwood","00AHHB","E05000166","Ian Payne","Lab",1828,"Elected"
"Croydon","Upper Norwood","00AHHB","E05000166","Luke Clancy","C",1246,"Not elected"
"Croydon","Upper Norwood","00AHHB","E05000166","Quentin Hawkins","C",1183,"Not elected"
"Croydon","Upper Norwood","00AHHB","E05000166","Tirena Gunter","C",1164,"Not elected"
"Croydon","Upper Norwood","00AHHB","E05000166","Geoffrey Morley","LD",432,"Not elected"
"Croydon","Upper Norwood","00AHHB","E05000166","John Cornell","LD",400,"Not elected"
"Croydon","Upper Norwood","00AHHB","E05000166","John Gladden","PCh",229,"Not elected"
"Croydon","Waddon","00AHHC","E05000167","Alison Butler","Lab",1609,"Elected"
"Croydon","Waddon","00AHHC","E05000167","Charlotte McAree","Lab",1586,"Elected"
"Croydon","Waddon","00AHHC","E05000167","Paul Smith","Lab",1532,"Elected"
"Croydon","Waddon","00AHHC","E05000167","Jonathan Driver","C",1524,"Not elected"
"Croydon","Waddon","00AHHC","E05000167","Rex Calvert","C",1522,"Not elected"
"Croydon","Waddon","00AHHC","E05000167","Philip Gamble","C",1475,"Not elected"
"Croydon","Waddon","00AHHC","E05000167","Joan Leck","LD",413,"Not elected"
"Croydon","Waddon","00AHHC","E05000167","Suzanne Roquette","LD",401,"Not elected"
"Croydon","Waddon","00AHHC","E05000167","Patricia Gauge","LD",394,"Not elected"
"Croydon","West Thornton","00AHHD","E05000168","Raj Chandarana","Lab",1691,"Elected"
"Croydon","West Thornton","00AHHD","E05000168","Bernadette Khan","Lab",1547,"Elected"
"Croydon","West Thornton","00AHHD","E05000168","Martin Tiedemann","Lab",1506,"Elected"
"Croydon","West Thornton","00AHHD","E05000168","George Filbey","C",704,"Not elected"
"Croydon","West Thornton","00AHHD","E05000168","Parshotam Bhagat","C",675,"Not elected"
"Croydon","West Thornton","00AHHD","E05000168","Christopher Leese","C",586,"Not elected"
"Croydon","West Thornton","00AHHD","E05000168","Saeed Malik","LD",313,"Not elected"
"Croydon","West Thornton","00AHHD","E05000168","Christopher Reilly","LD",306,"Not elected"
"Croydon","West Thornton","00AHHD","E05000168","Susan Watson","LD",296,"Not elected"
"Croydon","Woodside","00AHHE","E05000169","Karen Jewitt","Lab",1824,"Elected"
"Croydon","Woodside","00AHHE","E05000169","Anthony Newman","Lab",1774,"Elected"
"Croydon","Woodside","00AHHE","E05000169","Paul Scott","Lab",1623,"Elected"
"Croydon","Woodside","00AHHE","E05000169","Benjamin Grainger","C",941,"Not elected"
"Croydon","Woodside","00AHHE","E05000169","Lindsay Frost","C",938,"Not elected"
"Croydon","Woodside","00AHHE","E05000169","Joan North","C",891,"Not elected"
"Croydon","Woodside","00AHHE","E05000169","Brian Finegan","Ind",583,"Not elected"
"Croydon","Woodside","00AHHE","E05000169","Tina Salter","Ind",525,"Not elected"
