"Woking","Byfleet","43UMFT","E05007441","Daniel Todd","C",953,"Elected"
"Woking","Byfleet","43UMFT","E05007441","Anne Roberts","LD",787,"Not elected"
"Woking","Byfleet","43UMFT","E05007441","Michael Roberts","Lab",241,"Not elected"
"Woking","Goldsworth East","43UMFU","E05007442","Bryan Cross","LD",797,"Elected"
"Woking","Goldsworth East","43UMFU","E05007442","Bellord","C",488,"Not elected"
"Woking","Goldsworth East","43UMFU","E05007442","Ford","Lab",316,"Not elected"
"Woking","Goldsworth West","43UMFW","E05007443","Diana Landon","LD",485,"Elected"
"Woking","Goldsworth West","43UMFW","E05007443","Lawrence","C",266,"Not elected"
"Woking","Goldsworth West","43UMFW","E05007443","Wand","Lab",83,"Not elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Kenneth Howard","LD",695,"Elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Christina Liddington","LD",643,"Elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Fisher","C",366,"Not elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Assi","C",317,"Not elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Carman","Lab",159,"Not elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Martin","Lab",147,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Richard Sanderson","LD",1174,"Elected"
"Woking","Horsell West","43UMFZ","E05007446","Atkinson","C",1047,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Worgan","Lab",131,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Shaw","UKIP",88,"Not elected"
"Woking","Knaphill","43UMGB","E05007448","Anthony Hayes-Allen","C",849,"Elected"
"Woking","Knaphill","43UMGB","E05007448","Shoraka","LD",816,"Not elected"
"Woking","Knaphill","43UMGB","E05007448","Allan","Lab",216,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Barry Pope","Lab",950,"Elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Roe","C",293,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Morales","LD",227,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Osman","Ind",137,"Not elected"
"Woking","Mayford and Sutton Green","43UMGD","E05007450","James Palmer","C",653,"Elected"
"Woking","Mayford and Sutton Green","43UMGD","E05007450","Leach","LD",151,"Not elected"
"Woking","Mayford and Sutton Green","43UMGD","E05007450","Davey","UKIP",34,"Not elected"
"Woking","Mayford and Sutton Green","43UMGD","E05007450","Kendall","Lab",33,"Not elected"
"Woking","Mount Hermon East","43UMGE","E05007451","David Bittleston","C",728,"Elected"
"Woking","Mount Hermon East","43UMGE","E05007451","Wilson","LD",329,"Not elected"
"Woking","Mount Hermon East","43UMGE","E05007451","Kennedy","Lab",90,"Not elected"
"Woking","Mount Hermon East","43UMGE","E05007451","Squire","UKIP",54,"Not elected"
"Woking","Mount Hermon West","43UMGF","E05007452","Susan Smith","LD",756,"Elected"
"Woking","Mount Hermon West","43UMGF","E05007452","Hopkins","C",635,"Not elected"
"Woking","Mount Hermon West","43UMGF","E05007452","Kapor","Lab",72,"Not elected"
"Woking","Mount Hermon West","43UMGF","E05007452","Squire","UKIP",35,"Not elected"
"Woking","St John's and Hook Heath","43UMGJ","E05007455","John Kingsbury","C",856,"Elected"
"Woking","St John's and Hook Heath","43UMGJ","E05007455","Bramall","LD",308,"Not elected"
"Woking","St John's and Hook Heath","43UMGJ","E05007455","Kremer","Lab",74,"Not elected"
"Woking","West Byfleet","43UMGK","E05007456","Michael Popham","C",1037,"Elected"
"Woking","West Byfleet","43UMGK","E05007456","Grimshaw","LD",315,"Not elected"
"Woking","West Byfleet","43UMGK","E05007456","Byrne","Lab",96,"Not elected"
