"Rochdale","Balderstone","00BQFA","","Brett","Lab",1261,"Elected"
"Rochdale","Balderstone","00BQFA","","Greenwood","C",779,"Not elected"
"Rochdale","Balderstone","00BQFA","","Sawle","LD",323,"Not elected"
"Rochdale","Brimrod and Deeplish","00BQFB","","Clegg","LD",1094,"Elected"
"Rochdale","Brimrod and Deeplish","00BQFB","","Griffiths","Lab",845,"Not elected"
"Rochdale","Brimrod and Deeplish","00BQFB","","Butler","C",170,"Not elected"
"Rochdale","Castleton","00BQFC","","Flynn","LD",1364,"Elected"
"Rochdale","Castleton","00BQFC","","Mann","Lab",1079,"Not elected"
"Rochdale","Castleton","00BQFC","","Crossley","C",261,"Not elected"
"Rochdale","Central and Falinge","00BQFD","","Beasley","Lab",1674,"Elected"
"Rochdale","Central and Falinge","00BQFD","","Wright","LD",699,"Not elected"
"Rochdale","Central and Falinge","00BQFD","","Neilson","C",192,"Not elected"
"Rochdale","Healey","00BQFE","","Steele","LD",1227,"Elected"
"Rochdale","Healey","00BQFE","","Biant","Lab",1187,"Not elected"
"Rochdale","Healey","00BQFE","","Taylor","C",870,"Not elected"
"Rochdale","Heywood North","00BQFF","","Hornby","Lab",993,"Elected"
"Rochdale","Heywood North","00BQFF","","McLachlan","C",546,"Not elected"
"Rochdale","Heywood North","00BQFF","","Haddad","Ind",213,"Not elected"
"Rochdale","Heywood South","00BQFG","","Wardle","Lab",1685,"Elected"
"Rochdale","Heywood South","00BQFG","","Hobhouse","C",827,"Not elected"
"Rochdale","Heywood West","00BQFH","","Lambert","Lab",1086,"Elected"
"Rochdale","Heywood West","00BQFH","","McCarthy","Lab",920,"Elected"
"Rochdale","Heywood West","00BQFH","","Barker","C",302,"Not elected"
"Rochdale","Heywood West","00BQFH","","Matthews","C",272,"Not elected"
"Rochdale","Littleborough","00BQFJ","","Jones","LD",1340,"Elected"
"Rochdale","Littleborough","00BQFJ","","Lord","C",735,"Not elected"
"Rochdale","Littleborough","00BQFJ","","Robinson","Lab",649,"Not elected"
"Rochdale","Middleton Central","00BQFK","","Brown","Lab",984,"Elected"
"Rochdale","Middleton Central","00BQFK","","Cooper","LD",331,"Not elected"
"Rochdale","Middleton Central","00BQFK","","McDermott","SocAll",79,"Not elected"
"Rochdale","Middleton East","00BQFL","","Murphy","Lab",1051,"Elected"
"Rochdale","Middleton East","00BQFL","","Welsby","LD",864,"Not elected"
"Rochdale","Middleton East","00BQFL","","Howard","C",202,"Not elected"
"Rochdale","Middleton East","00BQFL","","West","CD",31,"Not elected"
"Rochdale","Middleton North","00BQFM","","Roberts","Lab",1001,"Elected"
"Rochdale","Middleton North","00BQFM","","Haynes","LD",644,"Not elected"
"Rochdale","Middleton South","00BQFN","","Williams","Lab",1589,"Elected"
"Rochdale","Middleton South","00BQFN","","Harrow","C",1072,"Not elected"
"Rochdale","Middleton South","00BQFN","","Anderson","LD",370,"Not elected"
"Rochdale","Middleton West","00BQFP","","Murphy","Lab",801,"Elected"
"Rochdale","Middleton West","00BQFP","","Matthews","C",143,"Not elected"
"Rochdale","Middleton West","00BQFP","","Coogan","LD",78,"Not elected"
"Rochdale","Middleton West","00BQFP","","Burke","Lib",76,"Not elected"
"Rochdale","Middleton West","00BQFP","","Edge","SocAll",60,"Not elected"
"Rochdale","Milnrow","00BQFQ","","Kershaw Whittle","LD",1176,"Elected"
"Rochdale","Milnrow","00BQFQ","","Corby","Lab",647,"Not elected"
"Rochdale","Milnrow","00BQFQ","","Marshall","C",590,"Not elected"
"Rochdale","Newbold","00BQFR","","A Butler","Lab",1260,"Elected"
"Rochdale","Newbold","00BQFR","","Thirsk","LD",417,"Not elected"
"Rochdale","Newbold","00BQFR","","M Butler","C",238,"Not elected"
"Rochdale","Norden and Bamford","00BQFS","","Gartside","C",1881,"Elected"
"Rochdale","Norden and Bamford","00BQFS","","Gala","LD",1112,"Not elected"
"Rochdale","Norden and Bamford","00BQFS","","Chowdry","Lab",494,"Not elected"
"Rochdale","Smallbridge and Wardleworth","00BQFT","","Ali","LD",1562,"Elected"
"Rochdale","Smallbridge and Wardleworth","00BQFT","","Choudhury","Lab",1422,"Not elected"
"Rochdale","Smallbridge and Wardleworth","00BQFT","","Sanderson","Ind",1002,"Not elected"
"Rochdale","Spotland","00BQFU","","Todd","LD",1274,"Elected"
"Rochdale","Spotland","00BQFU","","Freeman","Lab",538,"Not elected"
"Rochdale","Spotland","00BQFU","","Butler","C",292,"Not elected"
"Rochdale","Wardle","00BQFW","","Dearnley","C",1550,"Elected"
"Rochdale","Wardle","00BQFW","","Radanovic","Lab",404,"Not elected"
"Rochdale","Wardle","00BQFW","","Heaford","LD",314,"Not elected"
