"Congleton","Alsager East","13UCFW","","Terence Farrell","LD",675,"Elected"
"Congleton","Alsager East","13UCFW","","Warwick Till","C",329,"Not elected"
"Congleton","Alsager East","13UCFW","","Ann Coomer","Lab",209,"Not elected"
"Congleton","Astbury","13UCFY","","Ernest Lowe","LD",353,"Elected"
"Congleton","Astbury","13UCFY","","John Cliff","C",306,"Not elected"
"Congleton","Astbury","13UCFY","","Edward Hambleton","Lab",33,"Not elected"
"Congleton","Brereton","13UCFZ","","Stewart Holland","C",unop.,"Elected"
"Congleton","Congleton North","13UCGC","","George Campbell","Lab",342,"Elected"
"Congleton","Congleton North","13UCGC","","Judith Thwaite","LD",295,"Not elected"
"Congleton","Congleton North","13UCGC","","John Pollard","C",103,"Not elected"
"Congleton","Congleton North West","13UCGD","","Susan Appleton","C",419,"Elected"
"Congleton","Congleton North West","13UCGD","","Peter Copestick","Lab",220,"Not elected"
"Congleton","Congleton North West","13UCGD","","Jean Vale","LD",85,"Not elected"
"Congleton","Congleton South","13UCGE","","David Brown","C",1099,"Elected"
"Congleton","Congleton South","13UCGE","","Andrew Thomas","Lab",243,"Not elected"
"Congleton","Congleton South","13UCGE","","Linda Hemsley","LD",207,"Not elected"
"Congleton","Congleton West","13UCGF","","Clive Anstice","C",795,"Elected"
"Congleton","Congleton West","13UCGF","","Margaret Williamson","LD",457,"Not elected"
"Congleton","Congleton West","13UCGF","","Ernest Clarke","Lab",219,"Not elected"
"Congleton","Dane Valley","13UCGG","","Patrick Furlong","C",693,"Elected"
"Congleton","Dane Valley","13UCGG","","Bill Owen","LD",683,"Not elected"
"Congleton","Dane Valley","13UCGG","","Vincent Hilton","Lab",72,"Not elected"
"Congleton","Holmes Chapel","13UCGH","","Trevor Howkins","LD",860,"Elected"
"Congleton","Holmes Chapel","13UCGH","","John Wray","C",668,"Not elected"
"Congleton","Holmes Chapel","13UCGH","","John Noakes","Lab",126,"Not elected"
"Congleton","Lawton","13UCGJ","","Roy Giltrap","LD",634,"Elected"
"Congleton","Lawton","13UCGJ","","Alec Henshall","C",218,"Not elected"
"Congleton","Lawton","13UCGJ","","Harold Lewis","Lab",70,"Not elected"
"Congleton","Middlewich Cledford","13UCGK","","Bill Morris","C",572,"Elected"
"Congleton","Middlewich Cledford","13UCGK","","Janice Robson","Lab",283,"Not elected"
"Congleton","Middlewich Cledford","13UCGK","","John Brown","LD",190,"Not elected"
"Congleton","Middlewich Kinderton","13UCGL","","Alison Roylance-White","C",694,"Elected"
"Congleton","Middlewich Kinderton","13UCGL","","Peter Hirst","LD",520,"Not elected"
"Congleton","Middlewich Kinderton","13UCGL","","Arnold Kidd","Lab",248,"Not elected"
"Congleton","Odd Rode","13UCGM","","Bob Bailey","C",682,"Elected"
"Congleton","Odd Rode","13UCGM","","Kenneth Hemsley","LD",581,"Not elected"
"Congleton","Odd Rode","13UCGM","","Win Grimshaw-Lewis","Lab",227,"Not elected"
"Congleton","Sandbach East","13UCGN","","Gareth Evans","C",622,"Elected"
"Congleton","Sandbach East","13UCGN","","David Lloyd-Griffiths","LD",370,"Not elected"
"Congleton","Sandbach East","13UCGN","","Peter Howarth","Lab",348,"Not elected"
"Congleton","Sandbach North","13UCGP","","Peter Jones","C",1084,"Elected"
"Congleton","Sandbach North","13UCGP","","Anthony Walker","LD",440,"Not elected"
"Congleton","Sandbach North","13UCGP","","Deborah Darnes","Lab",223,"Not elected"
"Congleton","Sandbach West","13UCGQ","","Edwin Lei","C",650,"Elected"
"Congleton","Sandbach West","13UCGQ","","Jack Iddon","C",649,"Elected"
"Congleton","Sandbach West","13UCGQ","","Elizabeth Rubbidge","LD",415,"Not elected"
"Congleton","Sandbach West","13UCGQ","","Patrick Darnes","LD",338,"Not elected"
"Congleton","Sandbach West","13UCGQ","","David Parkes","Lab",266,"Not elected"
"Congleton","Sandbach West","13UCGQ","","Peter Doughty","Lab",264,"Not elected"
