"Craven","Aire Valley with Lothersdale","36UBGB","E05010774","Mark Wheeler","LD",552,"Elected"
"Craven","Aire Valley with Lothersdale","36UBGB","E05010774","Patricia Fairbank","C",480,"Elected"
"Craven","Aire Valley with Lothersdale","36UBGB","E05010774","Robert Greaves","C",410,"Not elected"
"Craven","Barden Fell","36UBGC","E05010775","Christopher Knowles-Fitton","C",474,"Elected"
"Craven","Barden Fell","36UBGC","E05010775","Robert Heseltine","Ind",264,"Not elected"
"Craven","Bentham","36UBGD","E05006191","John Pilkington","LD",741,"Elected"
"Craven","Bentham","36UBGD","E05006191","Gerald Hurley","C",488,"Elected"
"Craven","Bentham","36UBGD","E05006191","Manuel Camacho","Ind",139,"Not elected"
"Craven","Cowling","36UBGE","E05010776","John Alderson","Ind",unop.,"Elected"
"Craven","Embsay-with-Eastby","36UBGF","E05009664","John Quinn","C",unop.,"Elected"
"Craven","Gargrave and Malhamdale","36UBGG","E05009665","Stephen Butcher","C",658,"Elected"
"Craven","Gargrave and Malhamdale","36UBGG","E05009665","David Crawford","C",563,"Elected"
"Craven","Gargrave and Malhamdale","36UBGG","E05009665","Andrew Wood","LD",451,"Not elected"
"Craven","Gargrave and Malhamdale","36UBGG","E05009665","Carlton Hayes","Ind",393,"Not elected"
"Craven","Glusburn","36UBGH","E05009666","Philip Barrett","Ind",1086,"Elected"
"Craven","Glusburn","36UBGH","E05009666","Peter Seward","Ind",364,"Elected"
"Craven","Glusburn","36UBGH","E05009666","Arthur Dixon","Ind",335,"Not elected"
"Craven","Glusburn","36UBGH","E05009666","Ian Bannister","C",220,"Not elected"
"Craven","Glusburn","36UBGH","E05009666","Jennifer Wood","C",194,"Not elected"
"Craven","Grassington","36UBGJ","E05010777","Peter Walbank","C",unop.,"Elected"
"Craven","Hellifield and Long Preston","36UBGK","E05010778","Helen Firth","C",unop.,"Elected"
"Craven","Ingleton and Clapham","36UBGL","E05006198","David Ireton","Ind",unop.,"Elected"
"Craven","Ingleton and Clapham","36UBGL","E05006198","Carl Lis","Ind",unop.,"Elected"
"Craven","Penyghent","36UBGM","E05010779","Richard Welch","C",393,"Elected"
"Craven","Penyghent","36UBGM","E05010779","Anthony Macaulay","Ind",326,"Not elected"
"Craven","Settle and Ribblebanks","36UBGN","E05010780","David Heather","LD",652,"Elected"
"Craven","Settle and Ribblebanks","36UBGN","E05010780","Elizabeth Graham","LD",599,"Elected"
"Craven","Settle and Ribblebanks","36UBGN","E05010780","Terence Murray","C",383,"Not elected"
"Craven","Settle and Ribblebanks","36UBGN","E05010780","Charles Price","C",382,"Not elected"
"Craven","Skipton East","36UBGP","E05009667","Eric Jaquin","LD",342,"Elected"
"Craven","Skipton East","36UBGP","E05009667","Pamela Heseltine","C",333,"Elected"
"Craven","Skipton East","36UBGP","E05009667","Christopher Harbron","C",303,"Not elected"
"Craven","Skipton East","36UBGP","E05009667","Melvin Seward","Ind",268,"Not elected"
"Craven","Skipton East","36UBGP","E05009667","Darren Moorby","LD",245,"Not elected"
"Craven","Skipton East","36UBGP","E05009667","Dennis Hall","Ind",204,"Not elected"
"Craven","Skipton East","36UBGP","E05009667","Duncan Hall","Lab",184,"Not elected"
"Craven","Skipton North","36UBGQ","E05009668","Michael Doyle","LD",570,"Elected"
"Craven","Skipton North","36UBGQ","E05009668","Marcia Turner","C",569,"Elected"
"Craven","Skipton North","36UBGQ","E05009668","Paul Whitaker","C",512,"Not elected"
"Craven","Skipton North","36UBGQ","E05009668","Michael Hill","Ind",416,"Not elected"
"Craven","Skipton South","36UBGR","E05006203","Andrew Solloway","LD",325,"Elected"
"Craven","Skipton South","36UBGR","E05006203","Frances Cook","Ind",285,"Elected"
"Craven","Skipton South","36UBGR","E05006203","Andrew Cook","Ind",252,"Not elected"
"Craven","Skipton South","36UBGR","E05006203","Alex Bentley","C",181,"Not elected"
"Craven","Skipton South","36UBGR","E05006203","Barry Blood","C",177,"Not elected"
"Craven","Skipton West","36UBGS","E05009669","Pauline English","LD",589,"Elected"
"Craven","Skipton West","36UBGS","E05009669","Paul English","LD",575,"Elected"
"Craven","Skipton West","36UBGS","E05009669","Margaret Spence","C",279,"Not elected"
"Craven","Skipton West","36UBGS","E05009669","Norman Spence","C",261,"Not elected"
"Craven","Sutton-in-Craven","36UBGT","E05009670","Stephen Place","Ind",778,"Elected"
"Craven","Sutton-in-Craven","36UBGT","E05009670","Kenneth Hart","Ind",585,"Elected"
"Craven","Sutton-in-Craven","36UBGT","E05009670","Barbara Barwick-Nicholson","C",216,"Not elected"
"Craven","Sutton-in-Craven","36UBGT","E05009670","Dee Pollitt","C",122,"Not elected"
"Craven","Upper Wharfedale","36UBGU","E05006206","John Sayer","C",481,"Elected"
"Craven","Upper Wharfedale","36UBGU","E05006206","Kenneth Luty","Ind",233,"Not elected"
"Craven","Upper Wharfedale","36UBGU","E05006206","James Monksfield","LD",109,"Not elected"
"Craven","West Craven","36UBGW","E05009671","John Binns","C",267,"Elected"
"Craven","West Craven","36UBGW","E05009671","Robert Mason","Ind",212,"Not elected"
"Craven","West Craven","36UBGW","E05009671","Andrew Rankine","LD",134,"Not elected"
