"Barnet","Brunswick Park","00ACFX","E05000043","Andreas Tambourides","C",2278,"Elected"
"Barnet","Brunswick Park","00ACFX","E05000043","Daniel Hope","C",2269,"Elected"
"Barnet","Brunswick Park","00ACFX","E05000043","Lynne Hillan","C",2267,"Elected"
"Barnet","Brunswick Park","00ACFX","E05000043","Geoffrey Cooke","Lab",1627,"Not elected"
"Barnet","Brunswick Park","00ACFX","E05000043","Antonakis Vourou","Lab",1494,"Not elected"
"Barnet","Brunswick Park","00ACFX","E05000043","Kelly Tebb","Lab",1488,"Not elected"
"Barnet","Brunswick Park","00ACFX","E05000043","Peter Finlayson","LD",463,"Not elected"
"Barnet","Brunswick Park","00ACFX","E05000043","Margaret Neil","LD",443,"Not elected"
"Barnet","Brunswick Park","00ACFX","E05000043","Charles Wicksteed","LD",323,"Not elected"
"Barnet","Brunswick Park","00ACFX","E05000043","Dennis Vigay","Grn",257,"Not elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Allan Turner","Lab",1675,"Elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Alan Williams","Lab",1657,"Elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Linda McFadyen","Lab",1496,"Elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Patricia Sparrow","C",426,"Not elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Joanne Williams","C",412,"Not elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Rene Braun","C",411,"Not elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Audrey Poppy","Grn",194,"Not elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Michael Roberts","LD",145,"Not elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Karen Hatchett","LD",144,"Not elected"
"Barnet","Burnt Oak","00ACFY","E05000044","Hewryk Freszczur","LD",82,"Not elected"
"Barnet","Childs Hill","00ACFZ","E05000045","Jack Cohen","LD",1779,"Elected"
"Barnet","Childs Hill","00ACFZ","E05000045","Monroe Palmer","LD",1775,"Elected"
"Barnet","Childs Hill","00ACFZ","E05000045","Susette Palmer","LD",1703,"Elected"
"Barnet","Childs Hill","00ACFZ","E05000045","Malcolm Harris","C",856,"Not elected"
"Barnet","Childs Hill","00ACFZ","E05000045","Jonathan Herbst","C",790,"Not elected"
"Barnet","Childs Hill","00ACFZ","E05000045","Jagmail Gill","C",740,"Not elected"
"Barnet","Childs Hill","00ACFZ","E05000045","David Robinson","Lab",717,"Not elected"
"Barnet","Childs Hill","00ACFZ","E05000045","Claire Farrier","Lab",688,"Not elected"
"Barnet","Childs Hill","00ACFZ","E05000045","Dilip Mitra","Lab",607,"Not elected"
"Barnet","Childs Hill","00ACFZ","E05000045","Julie Rosenfield","Grn",288,"Not elected"
"Barnet","Colindale","00ACGA","E05000046","Danish Chopra","Lab",1314,"Elected"
"Barnet","Colindale","00ACGA","E05000046","Gillian Sargeant","Lab",1302,"Elected"
"Barnet","Colindale","00ACGA","E05000046","Alan Sloam","Lab",1219,"Elected"
"Barnet","Colindale","00ACGA","E05000046","Keith Dyall","C",376,"Not elected"
"Barnet","Colindale","00ACGA","E05000046","Marilyn Manning","C",376,"Not elected"
"Barnet","Colindale","00ACGA","E05000046","Ashton Doherty","C",374,"Not elected"
"Barnet","Colindale","00ACGA","E05000046","Daniel Estermann","LD",294,"Not elected"
"Barnet","Colindale","00ACGA","E05000046","Philip Reynolds","LD",282,"Not elected"
"Barnet","Colindale","00ACGA","E05000046","Geoffrey Jacobs","LD",238,"Not elected"
"Barnet","Colindale","00ACGA","E05000046","John Incenzo","Grn",156,"Not elected"
"Barnet","Coppetts","00ACGB","E05000047","Paul Rogers","Lab",1816,"Elected"
"Barnet","Coppetts","00ACGB","E05000047","Barry Rawlings","Lab",1742,"Elected"
"Barnet","Coppetts","00ACGB","E05000047","Soon-Hoe Teh","Lab",1578,"Elected"
"Barnet","Coppetts","00ACGB","E05000047","Mukesh Depala","C",1119,"Not elected"
"Barnet","Coppetts","00ACGB","E05000047","Jonathan Shrank","C",1086,"Not elected"
"Barnet","Coppetts","00ACGB","E05000047","Poli Tsoukka","C",1026,"Not elected"
"Barnet","Coppetts","00ACGB","E05000047","Mark Ashfield","LD",443,"Not elected"
"Barnet","Coppetts","00ACGB","E05000047","Kathleen Lamprell","LD",439,"Not elected"
"Barnet","Coppetts","00ACGB","E05000047","Nicholas Sullivan","LD",387,"Not elected"
"Barnet","Coppetts","00ACGB","E05000047","David Gutmann","Grn",381,"Not elected"
"Barnet","East Barnet","00ACGC","E05000048","Olwen Evans","C",2157,"Elected"
"Barnet","East Barnet","00ACGC","E05000048","Terence Burton","C",2074,"Elected"
"Barnet","East Barnet","00ACGC","E05000048","Susan Steinberg","C",2069,"Elected"
"Barnet","East Barnet","00ACGC","E05000048","Anne Jarvis","Lab",1969,"Not elected"
"Barnet","East Barnet","00ACGC","E05000048","Gordon Massey","Lab",1792,"Not elected"
"Barnet","East Barnet","00ACGC","E05000048","Timothy Roberts","Lab",1706,"Not elected"
"Barnet","East Barnet","00ACGC","E05000048","Elizabeth Wardle","LD",461,"Not elected"
"Barnet","East Barnet","00ACGC","E05000048","Leonard Watkins","LD",441,"Not elected"
"Barnet","East Barnet","00ACGC","E05000048","Rosemary Mayes","LD",394,"Not elected"
"Barnet","East Barnet","00ACGC","E05000048","Tracey Mason","Grn",393,"Not elected"
"Barnet","East Finchley","00ACGD","E05000049","Alison Moore","Lab",2013,"Elected"
"Barnet","East Finchley","00ACGD","E05000049","Colin Rogers","Lab",1933,"Elected"
"Barnet","East Finchley","00ACGD","E05000049","Phil Yeoman","Lab",1900,"Elected"
"Barnet","East Finchley","00ACGD","E05000049","Dermott Donnelly","C",879,"Not elected"
"Barnet","East Finchley","00ACGD","E05000049","Andrew Berkeley","C",823,"Not elected"
"Barnet","East Finchley","00ACGD","E05000049","Manish Depala","C",798,"Not elected"
"Barnet","East Finchley","00ACGD","E05000049","Noel Lynch","Grn",626,"Not elected"
"Barnet","East Finchley","00ACGD","E05000049","Joyce Arram","LD",547,"Not elected"
"Barnet","East Finchley","00ACGD","E05000049","Stephen Barber","LD",489,"Not elected"
"Barnet","East Finchley","00ACGD","E05000049","Philip Avery","LD",365,"Not elected"
"Barnet","East Finchley","00ACGD","E05000049","Stuart Rising","UKIP",148,"Not elected"
"Barnet","Edgware","00ACGE","E05000050","Helena Hart","C",1861,"Elected"
"Barnet","Edgware","00ACGE","E05000050","Malcolm Lester","C",1854,"Elected"
"Barnet","Edgware","00ACGE","E05000050","Joan Scannell","C",1792,"Elected"
"Barnet","Edgware","00ACGE","E05000050","Harold Russell","Lab",966,"Not elected"
"Barnet","Edgware","00ACGE","E05000050","Rajasingham Jayadevan","Lab",897,"Not elected"
"Barnet","Edgware","00ACGE","E05000050","Pierre Jeanmarie","Lab",859,"Not elected"
"Barnet","Edgware","00ACGE","E05000050","Elias Abeles","LD",592,"Not elected"
"Barnet","Edgware","00ACGE","E05000050","Mira Levy","LD",468,"Not elected"
"Barnet","Edgware","00ACGE","E05000050","Colin Leci","Ind",331,"Not elected"
"Barnet","Edgware","00ACGE","E05000050","Diana Iwi","LD",292,"Not elected"
"Barnet","Edgware","00ACGE","E05000050","Debra Green","Grn",251,"Not elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Eva Greenspan","C",2126,"Elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Leslie Sussman","C",2047,"Elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Mike Freer","C",1971,"Elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Mary McGuirk","Lab",930,"Not elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Nick Guest","Lab",919,"Not elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Lily Mitchell","Lab",899,"Not elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Miranda Dunn","Grn",396,"Not elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Keith Rodwell","LD",387,"Not elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Millicent Watkins","LD",344,"Not elected"
"Barnet","Finchley Church End","00ACGF","E05000051","Peter Lusher","LD",331,"Not elected"
"Barnet","Garden Suburb","00ACGG","E05000052","John Marshall","C",2262,"Elected"
"Barnet","Garden Suburb","00ACGG","E05000052","Vanessa Gearson","C",1913,"Elected"
"Barnet","Garden Suburb","00ACGG","E05000052","Jazmin Naghar","C",1815,"Elected"
"Barnet","Garden Suburb","00ACGG","E05000052","Marjorie Harris","LD",1343,"Not elected"
"Barnet","Garden Suburb","00ACGG","E05000052","Alison Marshall","LD",1286,"Not elected"
"Barnet","Garden Suburb","00ACGG","E05000052","Simon Kovar","LD",1124,"Not elected"
"Barnet","Garden Suburb","00ACGG","E05000052","Rachel Cashman","Lab",549,"Not elected"
"Barnet","Garden Suburb","00ACGG","E05000052","Fred Tyler","Lab",435,"Not elected"
"Barnet","Garden Suburb","00ACGG","E05000052","Julian Mason","Lab",414,"Not elected"
"Barnet","Garden Suburb","00ACGG","E05000052","Andrew Farrer","Grn",313,"Not elected"
"Barnet","Golders Green","00ACGH","E05000053","Melvin Cohen","C",2160,"Elected"
"Barnet","Golders Green","00ACGH","E05000053","Aba Dunner","C",2154,"Elected"
"Barnet","Golders Green","00ACGH","E05000053","Christopher Harris","C",2019,"Elected"
"Barnet","Golders Green","00ACGH","E05000053","Mira Goldberg","Lab",1014,"Not elected"
"Barnet","Golders Green","00ACGH","E05000053","Jean Thorp","Lab",945,"Not elected"
"Barnet","Golders Green","00ACGH","E05000053","Bill Thorp","Lab",893,"Not elected"
"Barnet","Golders Green","00ACGH","E05000053","Leonie Stephen","LD",304,"Not elected"
"Barnet","Golders Green","00ACGH","E05000053","Inge Graber","LD",285,"Not elected"
"Barnet","Golders Green","00ACGH","E05000053","John Sutcliffe","LD",267,"Not elected"
"Barnet","Golders Green","00ACGH","E05000053","Dolores Incenzo","Grn",229,"Not elected"
"Barnet","Hale","00ACGJ","E05000054","Steven Blomer","Lab",1879,"Elected"
"Barnet","Hale","00ACGJ","E05000054","Ruth Nyman","Lab",1855,"Elected"
"Barnet","Hale","00ACGJ","E05000054","Brian Gordon","C",1801,"Elected"
"Barnet","Hale","00ACGJ","E05000054","Zakia Zubairi","Lab",1678,"Not elected"
"Barnet","Hale","00ACGJ","E05000054","Caroline Margo","C",1618,"Not elected"
"Barnet","Hale","00ACGJ","E05000054","Hugh Rayner","C",1598,"Not elected"
"Barnet","Hale","00ACGJ","E05000054","Phyllis Fiander","LD",446,"Not elected"
"Barnet","Hale","00ACGJ","E05000054","Sheila Gottsche","LD",433,"Not elected"
"Barnet","Hale","00ACGJ","E05000054","Anthony Rowlands","LD",407,"Not elected"
"Barnet","Hale","00ACGJ","E05000054","David Lake","Grn",256,"Not elected"
"Barnet","Hendon","00ACGK","E05000055","Tony Finn","C",1591,"Elected"
"Barnet","Hendon","00ACGK","E05000055","Maureen Braun","C",1492,"Elected"
"Barnet","Hendon","00ACGK","E05000055","Matthew Offord","C",1345,"Elected"
"Barnet","Hendon","00ACGK","E05000055","Jason Moleman","LD",1122,"Not elected"
"Barnet","Hendon","00ACGK","E05000055","Michael Green","LD",1084,"Not elected"
"Barnet","Hendon","00ACGK","E05000055","Steven Deller","LD",1039,"Not elected"
"Barnet","Hendon","00ACGK","E05000055","Aubrey Ross","Lab",827,"Not elected"
"Barnet","Hendon","00ACGK","E05000055","Anthony Boulton","Lab",668,"Not elected"
"Barnet","Hendon","00ACGK","E05000055","Doreen Neall","Lab",662,"Not elected"
"Barnet","Hendon","00ACGK","E05000055","Georgia Theodorou","Grn",207,"Not elected"
"Barnet","High Barnet","00ACGL","E05000056","Wendy Prentice","C",2225,"Elected"
"Barnet","High Barnet","00ACGL","E05000056","Katia David","C",2129,"Elected"
"Barnet","High Barnet","00ACGL","E05000056","Kanti Patel","C",1989,"Elected"
"Barnet","High Barnet","00ACGL","E05000056","Alison Rogers","Lab",1054,"Not elected"
"Barnet","High Barnet","00ACGL","E05000056","Glyn Thomas","Lab",954,"Not elected"
"Barnet","High Barnet","00ACGL","E05000056","Liam Cook","Lab",937,"Not elected"
"Barnet","High Barnet","00ACGL","E05000056","David Nowell","LD",578,"Not elected"
"Barnet","High Barnet","00ACGL","E05000056","Matthew Harris","LD",549,"Not elected"
"Barnet","High Barnet","00ACGL","E05000056","James Barton","LD",490,"Not elected"
"Barnet","High Barnet","00ACGL","E05000056","Tim Riley","Grn",478,"Not elected"
"Barnet","High Barnet","00ACGL","E05000056","Chris Johnson","Ind",273,"Not elected"
"Barnet","Mill Hill","00ACGM","E05000057","Wayne Casey","LD",2434,"Elected"
"Barnet","Mill Hill","00ACGM","E05000057","Jeremy Davies","LD",2344,"Elected"
"Barnet","Mill Hill","00ACGM","E05000057","Sean Hooker","LD",2089,"Elected"
"Barnet","Mill Hill","00ACGM","E05000057","John Hart","C",1081,"Not elected"
"Barnet","Mill Hill","00ACGM","E05000057","Paul Amsterdam","C",1061,"Not elected"
"Barnet","Mill Hill","00ACGM","E05000057","Sachin Rajput","C",960,"Not elected"
"Barnet","Mill Hill","00ACGM","E05000057","James Wragg","Lab",460,"Not elected"
"Barnet","Mill Hill","00ACGM","E05000057","Vinod Sodha","Lab",453,"Not elected"
"Barnet","Mill Hill","00ACGM","E05000057","Saira Hettiarachchi","Lab",439,"Not elected"
"Barnet","Mill Hill","00ACGM","E05000057","Pablo De Mello","Grn",256,"Not elected"
"Barnet","Oakleigh","00ACGN","E05000058","Brian Salinger","C",1889,"Elected"
"Barnet","Oakleigh","00ACGN","E05000058","Robert Newton","C",1860,"Elected"
"Barnet","Oakleigh","00ACGN","E05000058","Gerard Silverstone","C",1828,"Elected"
"Barnet","Oakleigh","00ACGN","E05000058","Kathleen Levine","Lab",1234,"Not elected"
"Barnet","Oakleigh","00ACGN","E05000058","David McNulty","Lab",1209,"Not elected"
"Barnet","Oakleigh","00ACGN","E05000058","Ross Houston","Lab",1194,"Not elected"
"Barnet","Oakleigh","00ACGN","E05000058","Neil Ferguson","LD",565,"Not elected"
"Barnet","Oakleigh","00ACGN","E05000058","Yvonne Wicksteed","LD",528,"Not elected"
"Barnet","Oakleigh","00ACGN","E05000058","Brigid Povah","LD",456,"Not elected"
"Barnet","Oakleigh","00ACGN","E05000058","Angela Ryan","Grn",335,"Not elected"
"Barnet","Totteridge","00ACGP","E05000059","Brian Coleman","C",2145,"Elected"
"Barnet","Totteridge","00ACGP","E05000059","Victor Lyon","C",2120,"Elected"
"Barnet","Totteridge","00ACGP","E05000059","Kevin Edson","C",2075,"Elected"
"Barnet","Totteridge","00ACGP","E05000059","Marianne Haylett","Lab",766,"Not elected"
"Barnet","Totteridge","00ACGP","E05000059","Jacques Astruc","Lab",701,"Not elected"
"Barnet","Totteridge","00ACGP","E05000059","Robert Persad","Lab",621,"Not elected"
"Barnet","Totteridge","00ACGP","E05000059","Jennifer Keech","LD",497,"Not elected"
"Barnet","Totteridge","00ACGP","E05000059","Victor Corney","LD",453,"Not elected"
"Barnet","Totteridge","00ACGP","E05000059","David Smith","LD",430,"Not elected"
"Barnet","Totteridge","00ACGP","E05000059","Brian Jacobs","Grn",367,"Not elected"
"Barnet","Underhill","00ACGQ","E05000060","Fiona Bulmer","C",1936,"Elected"
"Barnet","Underhill","00ACGQ","E05000060","Anita Campbell","Lab",1869,"Elected"
"Barnet","Underhill","00ACGQ","E05000060","Peter Davis","C",1850,"Elected"
"Barnet","Underhill","00ACGQ","E05000060","Joan Levinson","C",1780,"Not elected"
"Barnet","Underhill","00ACGQ","E05000060","Pauline Coakley-Webb","Lab",1750,"Not elected"
"Barnet","Underhill","00ACGQ","E05000060","Chris Underwood","Lab",1604,"Not elected"
"Barnet","Underhill","00ACGQ","E05000060","David Keech","LD",393,"Not elected"
"Barnet","Underhill","00ACGQ","E05000060","Jonathan Davies","LD",370,"Not elected"
"Barnet","Underhill","00ACGQ","E05000060","Michael Cole","LD",359,"Not elected"
"Barnet","Underhill","00ACGQ","E05000060","Colin Newman","Grn",331,"Not elected"
"Barnet","Underhill","00ACGQ","E05000060","James Crawford","Ind",147,"Not elected"
"Barnet","Underhill","00ACGQ","E05000060","George Tranda","Ind",103,"Not elected"
"Barnet","West Finchley","00ACGR","E05000061","Kitty Lyons","Lab",1795,"Elected"
"Barnet","West Finchley","00ACGR","E05000061","Kath McGuirk","Lab",1770,"Elected"
"Barnet","West Finchley","00ACGR","E05000061","Jim Tierney","Lab",1732,"Elected"
"Barnet","West Finchley","00ACGR","E05000061","Patrick Foley","C",1234,"Not elected"
"Barnet","West Finchley","00ACGR","E05000061","Chris Kilmister","C",1188,"Not elected"
"Barnet","West Finchley","00ACGR","E05000061","Syed Meer","C",1098,"Not elected"
"Barnet","West Finchley","00ACGR","E05000061","Janice Turner","LD",502,"Not elected"
"Barnet","West Finchley","00ACGR","E05000061","Malcolm Blount","LD",456,"Not elected"
"Barnet","West Finchley","00ACGR","E05000061","Gustav Clarkson","Grn",448,"Not elected"
"Barnet","West Finchley","00ACGR","E05000061","Malcolm Davis","LD",433,"Not elected"
"Barnet","West Hendon","00ACGS","E05000062","Arun Ghosh","Lab",1614,"Elected"
"Barnet","West Hendon","00ACGS","E05000062","Agnes Slocombe","Lab",1561,"Elected"
"Barnet","West Hendon","00ACGS","E05000062","Ansuya Sodha","Lab",1431,"Elected"
"Barnet","West Hendon","00ACGS","E05000062","Asher Bornstein","C",994,"Not elected"
"Barnet","West Hendon","00ACGS","E05000062","Susan Lee","C",932,"Not elected"
"Barnet","West Hendon","00ACGS","E05000062","Michael Grenfell","C",882,"Not elected"
"Barnet","West Hendon","00ACGS","E05000062","Harry Levy","LD",388,"Not elected"
"Barnet","West Hendon","00ACGS","E05000062","Richard Coward","LD",330,"Not elected"
"Barnet","West Hendon","00ACGS","E05000062","Shirley Rodwell","LD",315,"Not elected"
"Barnet","West Hendon","00ACGS","E05000062","Christine Antoniou","Grn",228,"Not elected"
"Barnet","Woodhouse","00ACGT","E05000063","Anne Hutton","Lab",1953,"Elected"
"Barnet","Woodhouse","00ACGT","E05000063","Mark Langton","Lab",1935,"Elected"
"Barnet","Woodhouse","00ACGT","E05000063","Alan Schneiderman","Lab",1717,"Elected"
"Barnet","Woodhouse","00ACGT","E05000063","Victor Kaye","C",1486,"Not elected"
"Barnet","Woodhouse","00ACGT","E05000063","Jolanta Broom","C",1483,"Not elected"
"Barnet","Woodhouse","00ACGT","E05000063","Satpal Chadha","C",1442,"Not elected"
"Barnet","Woodhouse","00ACGT","E05000063","Ian Murphy","LD",493,"Not elected"
"Barnet","Woodhouse","00ACGT","E05000063","Gardi Vaswani","Grn",432,"Not elected"
"Barnet","Woodhouse","00ACGT","E05000063","Rita Druiff","LD",416,"Not elected"
"Barnet","Woodhouse","00ACGT","E05000063","Rita Landeryou","LD",411,"Not elected"
