"Gosport","Alverstoke","24UFFL","E05004531","Peter Edgar","C",1010,"Elected"
"Gosport","Alverstoke","24UFFL","E05004531","Geoffrey Bartlett","C",982,"Elected"
"Gosport","Alverstoke","24UFFL","E05004531","Josephine Jackson","LD",350,"Not elected"
"Gosport","Alverstoke","24UFFL","E05004531","Graham Payne","LD",311,"Not elected"
"Gosport","Alverstoke","24UFFL","E05004531","Christine Searle","Lab",138,"Not elected"
"Gosport","Alverstoke","24UFFL","E05004531","Jill Whitcher","Lab",114,"Not elected"
"Gosport","Anglesey","24UFFM","E05004532","Aleck Hayward","C",692,"Elected"
"Gosport","Anglesey","24UFFM","E05004532","Mark Hook","C",626,"Elected"
"Gosport","Anglesey","24UFFM","E05004532","Tessa Bloodworth","LD",620,"Not elected"
"Gosport","Anglesey","24UFFM","E05004532","Austin Hicks","LD",562,"Not elected"
"Gosport","Anglesey","24UFFM","E05004532","Jennifer Hall","Lab",108,"Not elected"
"Gosport","Anglesey","24UFFM","E05004532","John Madgwick","Lab",85,"Not elected"
"Gosport","Bridgemary North","24UFFN","E05004533","Shaun Cully","Lab",814,"Elected"
"Gosport","Bridgemary North","24UFFN","E05004533","Marilyn Angus","Lab",795,"Elected"
"Gosport","Bridgemary North","24UFFN","E05004533","Joanne Watts","C",253,"Not elected"
"Gosport","Bridgemary North","24UFFN","E05004533","Hugh Landels","C",235,"Not elected"
"Gosport","Bridgemary South","24UFFP","E05004534","Dennis Wright","Lab",767,"Elected"
"Gosport","Bridgemary South","24UFFP","E05004534","Jill Wright","Lab",754,"Elected"
"Gosport","Bridgemary South","24UFFP","E05004534","Henry Butchart","C",310,"Not elected"
"Gosport","Bridgemary South","24UFFP","E05004534","Karen Millinder","C",298,"Not elected"
"Gosport","Brockhurst","24UFFQ","E05004535","Julia Salter","LD",490,"Elected"
"Gosport","Brockhurst","24UFFQ","E05004535","Michael Russell","LD",473,"Elected"
"Gosport","Brockhurst","24UFFQ","E05004535","Josephine King","C",323,"Not elected"
"Gosport","Brockhurst","24UFFQ","E05004535","Ivor Foster","C",314,"Not elected"
"Gosport","Brockhurst","24UFFQ","E05004535","Graham Batterbury","Lab",306,"Not elected"
"Gosport","Brockhurst","24UFFQ","E05004535","Robert Salter","Lab",291,"Not elected"
"Gosport","Christchurch","24UFFR","E05004536","Jackie Carr","LD",499,"Elected"
"Gosport","Christchurch","24UFFR","E05004536","Derek Francis","LD",476,"Elected"
"Gosport","Christchurch","24UFFR","E05004536","Philip Smith","Lab",411,"Not elected"
"Gosport","Christchurch","24UFFR","E05004536","Alan Durant","Lab",365,"Not elected"
"Gosport","Christchurch","24UFFR","E05004536","Richard Dickson","C",332,"Not elected"
"Gosport","Christchurch","24UFFR","E05004536","Phillip Clinton","C",314,"Not elected"
"Gosport","Elson","24UFFS","E05004537","Keith Edwards","LD",616,"Elected"
"Gosport","Elson","24UFFS","E05004537","Laura Elshaw","LD",594,"Elected"
"Gosport","Elson","24UFFS","E05004537","Bruce Rigg","C",385,"Not elected"
"Gosport","Elson","24UFFS","E05004537","Karen Philpott","C",354,"Not elected"
"Gosport","Elson","24UFFS","E05004537","Elizabeth Bull","Lab",131,"Not elected"
"Gosport","Elson","24UFFS","E05004537","Simon Bull","Lab",127,"Not elected"
"Gosport","Forton","24UFFT","E05004538","Kenneth Searle","Lab",488,"Elected"
"Gosport","Forton","24UFFT","E05004538","Keith Farr","Lab",480,"Elected"
"Gosport","Forton","24UFFT","E05004538","Amanda Seal","LD",384,"Not elected"
"Gosport","Forton","24UFFT","E05004538","Dale Low","LD",316,"Not elected"
"Gosport","Forton","24UFFT","E05004538","Gaynor Holmes","C",178,"Not elected"
"Gosport","Forton","24UFFT","E05004538","David Craker","C",173,"Not elected"
"Gosport","Grange","24UFFU","E05004539","Alexander Bone","LD",373,"Elected"
"Gosport","Grange","24UFFU","E05004539","Monique Gravell","LD",344,"Elected"
"Gosport","Grange","24UFFU","E05004539","Nathaniel Gould","Lab",209,"Not elected"
"Gosport","Grange","24UFFU","E05004539","Martyn Davis","Lab",201,"Not elected"
"Gosport","Grange","24UFFU","E05004539","Carl Downing","C",92,"Not elected"
"Gosport","Grange","24UFFU","E05004539","Stephen Ward","C",87,"Not elected"
"Gosport","Hardway","24UFFW","E05004540","Roger Allen","C",529,"Elected"
"Gosport","Hardway","24UFFW","E05004540","Peter Langdon","C",500,"Elected"
"Gosport","Hardway","24UFFW","E05004540","Brian Leishman","Lab",295,"Not elected"
"Gosport","Hardway","24UFFW","E05004540","Diane Searle","Lab",294,"Not elected"
"Gosport","Hardway","24UFFW","E05004540","Patricia Anderson","LD",148,"Not elected"
"Gosport","Hardway","24UFFW","E05004540","Michael Salter","LD",123,"Not elected"
"Gosport","Hardway","24UFFW","E05004540","John Bowles","UKIP",63,"Not elected"
"Gosport","Lee East","24UFFX","E05004541","Derek Kimber","C",602,"Elected"
"Gosport","Lee East","24UFFX","E05004541","Howard Burgess","C",584,"Elected"
"Gosport","Lee East","24UFFX","E05004541","David Fisher","LD",155,"Not elected"
"Gosport","Lee East","24UFFX","E05004541","David Robson","LD",145,"Not elected"
"Gosport","Lee East","24UFFX","E05004541","Sharon Boyd","Lab",103,"Not elected"
"Gosport","Lee East","24UFFX","E05004541","Peter Bell","Lab",101,"Not elected"
"Gosport","Lee West","24UFFY","E05004542","Christopher Carter","C",1233,"Elected"
"Gosport","Lee West","24UFFY","E05004542","Brian Taylor","C",1062,"Elected"
"Gosport","Lee West","24UFFY","E05004542","William Methven","Lab",354,"Not elected"
"Gosport","Lee West","24UFFY","E05004542","Michael Madgwick","Lab",272,"Not elected"
"Gosport","Leesland","24UFFZ","E05004543","Peter Chegwyn","LD",548,"Elected"
"Gosport","Leesland","24UFFZ","E05004543","David Smith","LD",507,"Elected"
"Gosport","Leesland","24UFFZ","E05004543","Maureen Clarke","C",264,"Not elected"
"Gosport","Leesland","24UFFZ","E05004543","Thomas Cheetham","Lab",256,"Not elected"
"Gosport","Leesland","24UFFZ","E05004543","Robert Perris","C",247,"Not elected"
"Gosport","Leesland","24UFFZ","E05004543","Paul Wilson-Suffield","Lab",211,"Not elected"
"Gosport","Peel Common","24UFGA","E05004544","Iris Binfield","Lab",738,"Elected"
"Gosport","Peel Common","24UFGA","E05004544","Peter Russell","Lab",665,"Elected"
"Gosport","Peel Common","24UFGA","E05004544","Stephen Philpott","C",539,"Not elected"
"Gosport","Peel Common","24UFGA","E05004544","Michael Geddes","C",506,"Not elected"
"Gosport","Privett","24UFGB","E05004545","Keith Gill","LD",627,"Elected"
"Gosport","Privett","24UFGB","E05004545","Michael Friend","LD",603,"Elected"
"Gosport","Privett","24UFGB","E05004545","Peter Gibson","C",546,"Not elected"
"Gosport","Privett","24UFGB","E05004545","Denis King","C",524,"Not elected"
"Gosport","Privett","24UFGB","E05004545","James Fox","Lab",170,"Not elected"
"Gosport","Privett","24UFGB","E05004545","Dennis Gough","Lab",169,"Not elected"
"Gosport","Rowner and Holbrook","24UFGC","E05004546","Jean Batterbury","Lab",401,"Elected"
"Gosport","Rowner and Holbrook","24UFGC","E05004546","John Train","Lab",387,"Elected"
"Gosport","Rowner and Holbrook","24UFGC","E05004546","Michael Fletcher","LD",372,"Not elected"
"Gosport","Rowner and Holbrook","24UFGC","E05004546","Stephen Cooke","LD",344,"Not elected"
"Gosport","Rowner and Holbrook","24UFGC","E05004546","Nigel Gravells","C",181,"Not elected"
"Gosport","Rowner and Holbrook","24UFGC","E05004546","Colin Jacobs","C",163,"Not elected"
"Gosport","Town","24UFGD","E05004547","June Cully","Lab",767,"Elected"
"Gosport","Town","24UFGD","E05004547","Neil Redrup","Lab",687,"Elected"
"Gosport","Town","24UFGD","E05004547","John Didymus","C",361,"Not elected"
"Gosport","Town","24UFGD","E05004547","Michael Philpott","C",346,"Not elected"
"Gosport","Town","24UFGD","E05004547","Christina Allaway","LD",141,"Not elected"
"Gosport","Town","24UFGD","E05004547","Simon Seal","LD",114,"Not elected"
