"Ipswich","Alexandra","42UDFS","E05007117","Penelope Breakwell","Lab",794,"Elected"
"Ipswich","Alexandra","42UDFS","E05007117","Maureen Carrington-Brown","Lab",720,"Elected"
"Ipswich","Alexandra","42UDFS","E05007117","Jane Chambers","LD",687,"Elected"
"Ipswich","Alexandra","42UDFS","E05007117","Kenneth Toye","LD",675,"Not elected"
"Ipswich","Alexandra","42UDFS","E05007117","Dianne Hosking","Lab",672,"Not elected"
"Ipswich","Alexandra","42UDFS","E05007117","Robin Whitmore","LD",651,"Not elected"
"Ipswich","Alexandra","42UDFS","E05007117","Susan Rush","C",355,"Not elected"
"Ipswich","Alexandra","42UDFS","E05007117","Maureen Springle","C",328,"Not elected"
"Ipswich","Alexandra","42UDFS","E05007117","Margaret Saunders","C",316,"Not elected"
"Ipswich","Bixley","42UDFT","E05007118","William Wright","C",1285,"Elected"
"Ipswich","Bixley","42UDFT","E05007118","Gordon Terry","C",1220,"Elected"
"Ipswich","Bixley","42UDFT","E05007118","Stephen Barker","C",1199,"Elected"
"Ipswich","Bixley","42UDFT","E05007118","Adam Beaton","LD",522,"Not elected"
"Ipswich","Bixley","42UDFT","E05007118","Colin Campbell","Lab",502,"Not elected"
"Ipswich","Bixley","42UDFT","E05007118","Susan Maguire","Lab",463,"Not elected"
"Ipswich","Bixley","42UDFT","E05007118","John Rivett","LD",451,"Not elected"
"Ipswich","Bixley","42UDFT","E05007118","Susan Smart","Lab",450,"Not elected"
"Ipswich","Bixley","42UDFT","E05007118","Brian Fearnley","LD",354,"Not elected"
"Ipswich","Bixley","42UDFT","E05007118","Dave Cooper","CPA",220,"Not elected"
"Ipswich","Bridge","42UDFU","E05007119","James Powell","Lab",764,"Elected"
"Ipswich","Bridge","42UDFU","E05007119","Harold Mangar","Lab",690,"Elected"
"Ipswich","Bridge","42UDFU","E05007119","Philip Smart","Lab",676,"Elected"
"Ipswich","Bridge","42UDFU","E05007119","Andrew Booth","C",402,"Not elected"
"Ipswich","Bridge","42UDFU","E05007119","Albie Kingham","C",382,"Not elected"
"Ipswich","Bridge","42UDFU","E05007119","Maureen Mott","C",376,"Not elected"
"Ipswich","Bridge","42UDFU","E05007119","Elisabeth Williams","LD",248,"Not elected"
"Ipswich","Bridge","42UDFU","E05007119","Juliet Lloyd","LD",246,"Not elected"
"Ipswich","Bridge","42UDFU","E05007119","Denise Earle","LD",221,"Not elected"
"Ipswich","Castle Hill","42UDFW","E05007120","Henry Davies","C",1160,"Elected"
"Ipswich","Castle Hill","42UDFW","E05007120","Dale Jackson","C",1079,"Elected"
"Ipswich","Castle Hill","42UDFW","E05007120","David Goldsmith","C",1053,"Elected"
"Ipswich","Castle Hill","42UDFW","E05007120","Mary Manuel","Lab",653,"Not elected"
"Ipswich","Castle Hill","42UDFW","E05007120","James Adams","Lab",573,"Not elected"
"Ipswich","Castle Hill","42UDFW","E05007120","Peter Shaw","Lab",528,"Not elected"
"Ipswich","Castle Hill","42UDFW","E05007120","Nina Day","LD",361,"Not elected"
"Ipswich","Castle Hill","42UDFW","E05007120","John Goodall","LD",264,"Not elected"
"Ipswich","Castle Hill","42UDFW","E05007120","Clive Whitter","LD",235,"Not elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Sally Brown","Lab",902,"Elected"
"Ipswich","Gainsborough","42UDFX","E05007121","John Mowles","Lab",892,"Elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Don Edwards","Lab",883,"Elected"
"Ipswich","Gainsborough","42UDFX","E05007121","William Cook","C",453,"Not elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Keith Matthews","C",423,"Not elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Nico Mott","C",405,"Not elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Louise Gooch","LD",164,"Not elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Nicholas Jacob","LD",138,"Not elected"
"Ipswich","Gainsborough","42UDFX","E05007121","Charles Tracy","LD",127,"Not elected"
"Ipswich","Gipping","42UDFY","E05007122","Jeanette Macartney","Lab",776,"Elected"
"Ipswich","Gipping","42UDFY","E05007122","David Ellesmere","Lab",754,"Elected"
"Ipswich","Gipping","42UDFY","E05007122","Peter Gardiner","Lab",753,"Elected"
"Ipswich","Gipping","42UDFY","E05007122","Michael Irvine","C",369,"Not elected"
"Ipswich","Gipping","42UDFY","E05007122","Helen Last","C",347,"Not elected"
"Ipswich","Gipping","42UDFY","E05007122","Robert Strutt","C",333,"Not elected"
"Ipswich","Gipping","42UDFY","E05007122","Jill Atkins","LD",224,"Not elected"
"Ipswich","Gipping","42UDFY","E05007122","Donald Perkins","LD",202,"Not elected"
"Ipswich","Gipping","42UDFY","E05007122","Amy Luke","LD",194,"Not elected"
"Ipswich","Holywells","42UDFZ","E05007123","George Debman","C",792,"Elected"
"Ipswich","Holywells","42UDFZ","E05007123","David Hale","C",760,"Elected"
"Ipswich","Holywells","42UDFZ","E05007123","Elizabeth Harsant","C",745,"Elected"
"Ipswich","Holywells","42UDFZ","E05007123","John Cook","Lab",532,"Not elected"
"Ipswich","Holywells","42UDFZ","E05007123","Robert Daines","Lab",506,"Not elected"
"Ipswich","Holywells","42UDFZ","E05007123","Richard Kirby","Lab",477,"Not elected"
"Ipswich","Holywells","42UDFZ","E05007123","Catherine Chambers","LD",254,"Not elected"
"Ipswich","Holywells","42UDFZ","E05007123","Velina Walden","LD",206,"Not elected"
"Ipswich","Holywells","42UDFZ","E05007123","Bob Zablok","LD",184,"Not elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Bradley Maguire","Lab",603,"Elected"
"Ipswich","Priory Heath","42UDGA","E05007124","William Quinton","Lab",601,"Elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Dale Jabbar","Lab",588,"Elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Sarah Dodwell","C",412,"Not elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Peter Rush","C",369,"Not elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Benjamin Redsell","C",359,"Not elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Frank Atkins","LD",231,"Not elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Catherine French","LD",220,"Not elected"
"Ipswich","Priory Heath","42UDGA","E05007124","Martin Pakes","LD",194,"Not elected"
"Ipswich","Rushmere","42UDGB","E05007125","Robert Ray-Dobson","Lab",924,"Elected"
"Ipswich","Rushmere","42UDGB","E05007125","Keith Herod","Lab",868,"Elected"
"Ipswich","Rushmere","42UDGB","E05007125","David Isaacs","Lab",842,"Elected"
"Ipswich","Rushmere","42UDGB","E05007125","Mark Rush","C",838,"Not elected"
"Ipswich","Rushmere","42UDGB","E05007125","Stephen Ion","C",823,"Not elected"
"Ipswich","Rushmere","42UDGB","E05007125","Keith Wood","C",767,"Not elected"
"Ipswich","Rushmere","42UDGB","E05007125","Gillian Auton","LD",467,"Not elected"
"Ipswich","Rushmere","42UDGB","E05007125","Roberta Kerslake","LD",400,"Not elected"
"Ipswich","Rushmere","42UDGB","E05007125","Graham Lucas","LD",333,"Not elected"
"Ipswich","Rushmere","42UDGB","E05007125","Stephen Bloomfield","CPA",182,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","Sandy Martin","Lab",892,"Elected"
"Ipswich","St John's","42UDGC","E05007126","Elizabeth Cooper","Lab",875,"Elected"
"Ipswich","St John's","42UDGC","E05007126","Neil MacDonald","Lab",868,"Elected"
"Ipswich","St John's","42UDGC","E05007126","Stephen Cook","C",740,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","Edward Phillips","C",698,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","Carlton Vajzovic","C",637,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","Elizabeth Hubbard","LD",316,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","David Kitchen","LD",267,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","John Whitear","LD",233,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","Jack Phipps","Grn",143,"Not elected"
"Ipswich","St John's","42UDGC","E05007126","Gavin Stone","CPA",117,"Not elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Inga Lockington","LD",1366,"Elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Richard Atkins","LD",1222,"Elected"
"Ipswich","St Margaret's","42UDGD","E05007127","John Cooper","LD",1191,"Elected"
"Ipswich","St Margaret's","42UDGD","E05007127","David Brown","C",1093,"Not elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Jeffrey Stansfield","C",1049,"Not elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Carole Leggett","C",993,"Not elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Jane Shaw","Lab",386,"Not elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Adele Cook","Lab",382,"Not elected"
"Ipswich","St Margaret's","42UDGD","E05007127","Steve Reynolds","Lab",380,"Not elected"
"Ipswich","Sprites","42UDGE","E05007128","Ian Grimwood","Lab",915,"Elected"
"Ipswich","Sprites","42UDGE","E05007128","Richard Risebrow","Lab",860,"Elected"
"Ipswich","Sprites","42UDGE","E05007128","John le Grys","Lab",858,"Elected"
"Ipswich","Sprites","42UDGE","E05007128","Bob Hall","C",529,"Not elected"
"Ipswich","Sprites","42UDGE","E05007128","Roy Dovaston","C",511,"Not elected"
"Ipswich","Sprites","42UDGE","E05007128","Kathleen Kenna","C",507,"Not elected"
"Ipswich","Sprites","42UDGE","E05007128","Gwynne Chipperfield","LD",226,"Not elected"
"Ipswich","Sprites","42UDGE","E05007128","Philip Richardson","LD",217,"Not elected"
"Ipswich","Sprites","42UDGE","E05007128","James Williams","LD",201,"Not elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Roger Fern","Lab",754,"Elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Barry Studd","Lab",738,"Elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Keith Rawlingson","Lab",730,"Elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Duncan Titchmarsh","C",638,"Not elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Paul West","C",638,"Not elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Don Ward","C",616,"Not elected"
"Ipswich","Stoke Park","42UDGF","E05007129","David Mullett","LD",267,"Not elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Catherine Stafford","LD",219,"Not elected"
"Ipswich","Stoke Park","42UDGF","E05007129","Tim Starkey","LD",211,"Not elected"
"Ipswich","Westgate","42UDGG","E05007130","Mary Blake","Lab",716,"Elected"
"Ipswich","Westgate","42UDGG","E05007130","John Harris","Lab",654,"Elected"
"Ipswich","Westgate","42UDGG","E05007130","Martin Cook","Lab",651,"Elected"
"Ipswich","Westgate","42UDGG","E05007130","Julia Schubert","C",414,"Not elected"
"Ipswich","Westgate","42UDGG","E05007130","Stella Fuller","C",393,"Not elected"
"Ipswich","Westgate","42UDGG","E05007130","Robert Watson","C",381,"Not elected"
"Ipswich","Westgate","42UDGG","E05007130","Dennis Day","LD",256,"Not elected"
"Ipswich","Westgate","42UDGG","E05007130","Timothy Lockington","LD",248,"Not elected"
"Ipswich","Westgate","42UDGG","E05007130","Cynthia Toye","LD",238,"Not elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Albert Grant","Lab",574,"Elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Trevor Payne","Lab",561,"Elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Christopher Newbury","Lab",513,"Elected"
"Ipswich","Whitehouse","42UDGH","E05007131","George King","LD",364,"Not elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Colin Morgan","C",356,"Not elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Mary Young","C",322,"Not elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Tracy Rivers","C",313,"Not elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Charlie Blue","LD",281,"Not elected"
"Ipswich","Whitehouse","42UDGH","E05007131","Michael Higgins","LD",246,"Not elected"
"Ipswich","Whitton","42UDGJ","E05007132","George Clarke","Lab",814,"Elected"
"Ipswich","Whitton","42UDGJ","E05007132","Graham Manuel","Lab",809,"Elected"
"Ipswich","Whitton","42UDGJ","E05007132","Martyn Green","Lab",766,"Elected"
"Ipswich","Whitton","42UDGJ","E05007132","Sandie Doyle","C",686,"Not elected"
"Ipswich","Whitton","42UDGJ","E05007132","Neville Jackson","C",649,"Not elected"
"Ipswich","Whitton","42UDGJ","E05007132","Stephen Lark","C",637,"Not elected"
"Ipswich","Whitton","42UDGJ","E05007132","Adrian Brown","LD",248,"Not elected"
"Ipswich","Whitton","42UDGJ","E05007132","Santa Richardson","LD",210,"Not elected"
"Ipswich","Whitton","42UDGJ","E05007132","Julie Fletcher","LD",195,"Not elected"
