"Mole Valley","Ashtead Common","43UEGA","E05007308","John Northcott","Ind",756,"Elected"
"Mole Valley","Ashtead Common","43UEGA","E05007308","Sylvia Sharland","C",603,"Not elected"
"Mole Valley","Ashtead Common","43UEGA","E05007308","John Gough","Lab",112,"Not elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Peter Smith","Ind",740,"Elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Christopher Reynolds","C",464,"Not elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Susan Gilchrist","Lab",58,"Not elected"
"Mole Valley","Ashtead Park","43UEGB","E05007309","Anthony Cooper","Grn",34,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Michael Williams","Ind",810,"Elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Christopher Hunt","C",575,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Janet Jones","LD",177,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Clive Scott","Lab",88,"Not elected"
"Mole Valley","Ashtead Village","43UEGC","E05007310","Jennifer Huggett","Grn",43,"Not elected"
"Mole Valley","Bookham North","43UEGE","E05007312","Tony Moore","C",1111,"Elected"
"Mole Valley","Bookham North","43UEGE","E05007312","Elizabeth Howarth","LD",939,"Not elected"
"Mole Valley","Bookham North","43UEGE","E05007312","George Helowicz","Lab",70,"Not elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Tony Turner","LD",1149,"Elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Eddie Palmer","C",710,"Not elected"
"Mole Valley","Bookham South","43UEGF","E05007313","Ian James","Lab",88,"Not elected"
"Mole Valley","Brockham, Betchworth and Buckland","43UEGH","E05007315","John Washtell","LD",876,"Elected"
"Mole Valley","Brockham, Betchworth and Buckland","43UEGH","E05007315","Anthony Kenney","C",623,"Not elected"
"Mole Valley","Brockham, Betchworth and Buckland","43UEGH","E05007315","Anne Helowicz","Lab",71,"Not elected"
"Mole Valley","Capel, Leigh and Newdigate","43UEGJ","E05007316","Julian Shersby","C",755,"Elected"
"Mole Valley","Capel, Leigh and Newdigate","43UEGJ","E05007316","John Watson","LD",360,"Not elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Derrick Burt","LD",753,"Elected"
"Mole Valley","Dorking North","43UEGL","E05007318","Bridget Upton-Taylor","C",516,"Not elected"
"Mole Valley","Dorking North","43UEGL","E05007318","David Christison","Lab",111,"Not elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Margaret Cooksey","LD",1197,"Elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Vivienne Michael","C",863,"Not elected"
"Mole Valley","Dorking South","43UEGM","E05007319","Philip May","Lab",174,"Not elected"
"Mole Valley","Fetcham East","43UEGN","E05007320","Garth Paterson-Borland","C",810,"Elected"
"Mole Valley","Fetcham East","43UEGN","E05007320","Andrew Freeman","LD",383,"Not elected"
"Mole Valley","Fetcham West","43UEGP","E05007321","Timothy Hall","C",618,"Elected"
"Mole Valley","Fetcham West","43UEGP","E05007321","Humphrey Bowen","LD",394,"Not elected"
"Mole Valley","Fetcham West","43UEGP","E05007321","Gregory Corey","Lab",70,"Not elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Caroline Salmon","LD",965,"Elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Michael Foulston","C",430,"Not elected"
"Mole Valley","Holmwoods","43UEGQ","E05007322","Keith Davis","Lab",207,"Not elected"
"Mole Valley","Leatherhead North","43UEGR","E05007323","Hubert Carr","LD",721,"Elected"
"Mole Valley","Leatherhead North","43UEGR","E05007323","Nicholas Trier","Lab",438,"Not elected"
"Mole Valley","Leatherhead North","43UEGR","E05007323","Charlotte Keys","C",317,"Not elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","David Sharland","C",665,"Elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","Christopher Lloyd","LD",470,"Not elected"
"Mole Valley","Leatherhead South","43UEGS","E05007324","Rupert Watts","Lab",85,"Not elected"
