"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Peter Davies","C",1014,"Elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Tom Veitch","C",1012,"Elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Linda Hall","C",863,"Elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Kim Fletcher","Ind",661,"Not elected"
"Tunbridge Wells","Benenden and Cranbrook","29UQGB","E05005130","Patricia Hoare","LD",607,"Not elected"
"Tunbridge Wells","Brenchley and Horsmonden","29UQGC","E05005131","Paul Oliver-Smith","C",911,"Elected"
"Tunbridge Wells","Brenchley and Horsmonden","29UQGC","E05005131","Nicholas Fairrie","C",870,"Elected"
"Tunbridge Wells","Brenchley and Horsmonden","29UQGC","E05005131","Paul Ratcliffe","LD",379,"Not elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Peter Crawford","LD",481,"Elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Barbara Cobbold","C",480,"Elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Andrew Ollive","LD",455,"Not elected"
"Tunbridge Wells","Broadwater","29UQGD","E05005132","Jennifer Gregory","C",435,"Not elected"
"Tunbridge Wells","Capel","29UQGE","E05005133","Hugh Patterson","LD",420,"Elected"
"Tunbridge Wells","Capel","29UQGE","E05005133","Margaret Pemberton","C",238,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Leonard Price","C",804,"Elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Eldred Wakefield","C",800,"Elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Wilfred Ekins-Daukes","C",799,"Elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Aileen Prendergast","LD",523,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Christopher Storr","LD",497,"Not elected"
"Tunbridge Wells","Culverden","29UQGF","E05005134","Brian Leslie","Grn",388,"Not elected"
"Tunbridge Wells","Frittenden and Sissinghurst","29UQGG","E05005135","John Smith","C",468,"Elected"
"Tunbridge Wells","Frittenden and Sissinghurst","29UQGG","E05005135","Graham Lee","LD",193,"Not elected"
"Tunbridge Wells","Goudhurst and Lamberhurst","29UQGH","E05005136","Barry Noakes","C",784,"Elected"
"Tunbridge Wells","Goudhurst and Lamberhurst","29UQGH","E05005136","John Bullock","C",728,"Elected"
"Tunbridge Wells","Goudhurst and Lamberhurst","29UQGH","E05005136","Simon Fowler","Lab",269,"Not elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","John Cunningham","C",945,"Elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","Beverley Palmer","C",912,"Elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","Ronald Weeden","C",861,"Elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","Keith Brown","LD",504,"Not elected"
"Tunbridge Wells","Hawkhurst and Sandhurst","29UQGJ","E05005137","David Burgess","Lab",276,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","David Marriott","C",489,"Elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Peter Waldock","C",359,"Elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Lorraine Braam","LD",342,"Not elected"
"Tunbridge Wells","Paddock Wood East","29UQGK","E05005138","Timothy Rich","Lab",229,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Elizabeth Thomas","C",453,"Elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Stanley Ward","C",443,"Elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Raymond Moon","Lab",222,"Not elected"
"Tunbridge Wells","Paddock Wood West","29UQGL","E05005139","Walter Stone","LD",217,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","James Scholes","C",1096,"Elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Leonard Horwood","C",1017,"Elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Gillian Barber-Hughes","C",1005,"Elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Michael McDowall","LD",454,"Not elected"
"Tunbridge Wells","Pantiles and St Mark's","29UQGM","E05005140","Christopher Wigley","LD",428,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Catherine Mayhew","C",1007,"Elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Peter Bulman","C",952,"Elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Henry Harrison","C",928,"Elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Peter Hillier","LD",640,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Alan Bullion","LD",629,"Not elected"
"Tunbridge Wells","Park","29UQGN","E05005141","Christopher Skelton","LD",620,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Archibald Ballantine","LD",926,"Elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Paul Barrington-King","C",911,"Elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","David Mills","LD",898,"Elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Gillian Pavely","C",818,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Richard Harding","C",789,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Sonya Wratten","LD",687,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Sally Osborn","Lab",182,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Toby Birkett","Grn",142,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Barney Richardson","Grn",65,"Not elected"
"Tunbridge Wells","Pembury","29UQGP","E05005142","Storm Poorun","Grn",50,"Not elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","Robert Wratten","LD",530,"Elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","Barry Edwards","C",396,"Elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","Christopher Gillmore","LD",391,"Not elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","James Perry","C",385,"Not elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","David Kirkham","Lab",194,"Not elected"
"Tunbridge Wells","Rusthall","29UQGQ","E05005143","Victor Webb","UKIP",150,"Not elected"
"Tunbridge Wells","St James'","29UQGR","E05005144","David Neve","LD",803,"Elected"
"Tunbridge Wells","St James'","29UQGR","E05005144","Beatrice Lewis","LD",764,"Elected"
"Tunbridge Wells","St James'","29UQGR","E05005144","Rosemary Fitzherbert","C",226,"Not elected"
"Tunbridge Wells","St James'","29UQGR","E05005144","Roger Parkes","C",168,"Not elected"
"Tunbridge Wells","St James'","29UQGR","E05005144","David Osborn","Lab",123,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Alfred Baker","LD",745,"Elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Simon Bannister","LD",742,"Elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Geoffrey Young","LD",664,"Elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Sean Lockhart","C",558,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Christopher Reich","C",543,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Christine Dickens","C",531,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Peter Ross-Skedd","Lab",206,"Not elected"
"Tunbridge Wells","St John's","29UQGS","E05005145","Phyllis Leslie","Grn",183,"Not elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Ted Jolley","C",505,"Elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Frank Williams","C",492,"Elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Robert Mayall","C",456,"Elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Ian Carvell","Lab",445,"Not elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Emma Collins","Lab",414,"Not elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","John Hopkinson","Lab",340,"Not elected"
"Tunbridge Wells","Sherwood","29UQGT","E05005146","Cicilia Bannister","LD",321,"Not elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Walter Clary","Lab",774,"Elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Jemima Blackmore","Lab",726,"Elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Ronnie Ooi","Lab",725,"Elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Colin Bothwell","C",625,"Not elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Michael Scott","C",577,"Not elected"
"Tunbridge Wells","Southborough and High Brooms","29UQGU","E05005147","Kevin Wilkinson","C",514,"Not elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","Michael Rusbridge","C",618,"Elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","Trevor Poile","LD",545,"Elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","Pamela Howell","C",531,"Not elected"
"Tunbridge Wells","Southborough North","29UQGW","E05005148","John Billingham","LD",475,"Not elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","Melvyn Howell","C",1128,"Elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","Jennifer Paulson-Ellis","C",1126,"Elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","John Jukes","C",1096,"Elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","Patrick Handcock","LD",420,"Not elected"
"Tunbridge Wells","Speldhurst and Bidborough","29UQGX","E05005149","Jackie Cassidy","LD",415,"Not elected"
