"Exeter","Alphington","18UCFU","E05003491","Paul Smith","LD",1200,"Elected"
"Exeter","Alphington","18UCFU","E05003491","Margaret Jordan","C",558,"Not elected"
"Exeter","Alphington","18UCFU","E05003491","Allan Hart","Lab",482,"Not elected"
"Exeter","Alphington","18UCFU","E05003491","Francis Duke","Grn",60,"Not elected"
"Exeter","Cowick","18UCFW","E05003492","Barry McNamara","Lab",841,"Elected"
"Exeter","Cowick","18UCFW","E05003492","Margaret Baldwin","C",598,"Not elected"
"Exeter","Cowick","18UCFW","E05003492","Rodney Ruffle","LD",148,"Not elected"
"Exeter","Cowick","18UCFW","E05003492","Lawrence Harper","UKIP",62,"Not elected"
"Exeter","Cowick","18UCFW","E05003492","Paul Edwards","Grn",59,"Not elected"
"Exeter","Duryard","18UCFX","E05003493","Andrew Dalby","LD",541,"Elected"
"Exeter","Duryard","18UCFX","E05003493","Keith Nelson-Tomsen","C",347,"Not elected"
"Exeter","Duryard","18UCFX","E05003493","Kevin Moore","Lab",173,"Not elected"
"Exeter","Duryard","18UCFX","E05003493","Brendan Kelly","Grn",83,"Not elected"
"Exeter","Exwick","18UCFY","E05003494","Howard Catton","Lab",752,"Elected"
"Exeter","Exwick","18UCFY","E05003494","Gerald Sclater","C",293,"Not elected"
"Exeter","Exwick","18UCFY","E05003494","Sally Wilcox","LD",243,"Not elected"
"Exeter","Exwick","18UCFY","E05003494","Michael Hawkes","Grn",172,"Not elected"
"Exeter","Heavitree","18UCFZ","E05003495","Paul Bennett","Lib",913,"Elected"
"Exeter","Heavitree","18UCFZ","E05003495","Ian Martin","Lab",357,"Not elected"
"Exeter","Heavitree","18UCFZ","E05003495","Jonathan Sandys","C",259,"Not elected"
"Exeter","Heavitree","18UCFZ","E05003495","Timothy Brenan","Grn",116,"Not elected"
"Exeter","Mincinglake","18UCGA","E05003496","Paul Oliver","Lab",646,"Elected"
"Exeter","Mincinglake","18UCGA","E05003496","James Bacon","C",235,"Not elected"
"Exeter","Mincinglake","18UCGA","E05003496","Andrew Soper","LD",126,"Not elected"
"Exeter","Mincinglake","18UCGA","E05003496","Therese Canning","Grn",39,"Not elected"
"Exeter","Newtown","18UCGB","E05003497","Peter Shepherd","Lab",682,"Elected"
"Exeter","Newtown","18UCGB","E05003497","Graham Stone","C",225,"Not elected"
"Exeter","Newtown","18UCGB","E05003497","David Barker-Hahlo","LD",178,"Not elected"
"Exeter","Newtown","18UCGB","E05003497","George Williams","Ind",164,"Not elected"
"Exeter","Newtown","18UCGB","E05003497","Adrian Thomas","Grn",151,"Not elected"
"Exeter","Pennsylvania","18UCGC","E05003498","Eleanor Hadley","LD",838,"Elected"
"Exeter","Pennsylvania","18UCGC","E05003498","Jeremy White","C",577,"Not elected"
"Exeter","Pennsylvania","18UCGC","E05003498","Hilda Sterry","Lab",517,"Not elected"
"Exeter","Pennsylvania","18UCGC","E05003498","Margaret Hill","Grn",108,"Not elected"
"Exeter","Pinhoe","18UCGD","E05003499","Gregory Sheldon","Lab",987,"Elected"
"Exeter","Pinhoe","18UCGD","E05003499","Reg Edwardson","C",663,"Not elected"
"Exeter","Pinhoe","18UCGD","E05003499","Pauline Osterley","LD",204,"Not elected"
"Exeter","Pinhoe","18UCGD","E05003499","John Hayward","Grn",65,"Not elected"
"Exeter","Polsloe","18UCGE","E05003500","Yolonda Henson","C",631,"Elected"
"Exeter","Polsloe","18UCGE","E05003500","Dilys Baldwin","Lab",595,"Not elected"
"Exeter","Polsloe","18UCGE","E05003500","Sheila Hobden","LD",185,"Not elected"
"Exeter","Polsloe","18UCGE","E05003500","Nicholas Discombe","Grn",156,"Not elected"
"Exeter","Polsloe","18UCGE","E05003500","David Challice","UKIP",32,"Not elected"
"Exeter","Priory","18UCGF","E05003501","Margaret Midgley","Lab",1059,"Elected"
"Exeter","Priory","18UCGF","E05003501","Stevie Bunting","C",371,"Not elected"
"Exeter","Priory","18UCGF","E05003501","Emma McCord","Lib",256,"Not elected"
"Exeter","Priory","18UCGF","E05003501","Maxwell Carrolle","LD",155,"Not elected"
"Exeter","Priory","18UCGF","E05003501","Bryan Meloy","Grn",54,"Not elected"
"Exeter","St David's","18UCGG","E05003502","Stella Brock","LD",757,"Elected"
"Exeter","St David's","18UCGG","E05003502","Bryan Steane","Lab",340,"Not elected"
"Exeter","St David's","18UCGG","E05003502","Richard Briggs","C",125,"Not elected"
"Exeter","St David's","18UCGG","E05003502","Andrew Alleway","Grn",91,"Not elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Peter Edwards","Lab",1083,"Elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Keith Danks","Lib",417,"Not elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Andrew Leadbetter","C",339,"Not elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Pamela Thickett","LD",132,"Not elected"
"Exeter","Whipton and Barton","18UCGN","E05003508","Richard Crompton","Grn",57,"Not elected"
