"Bolton","Astley Bridge","00BLFA","","J Walsh","C",2103,"Elected"
"Bolton","Astley Bridge","00BLFA","","S Murray","Lab",1358,"Not elected"
"Bolton","Astley Bridge","00BLFA","","C Macpherson","LD",452,"Not elected"
"Bolton","Blackrod","00BLFB","","I Seddon","Lab",1255,"Elected"
"Bolton","Blackrod","00BLFB","","M Hollick","C",1193,"Not elected"
"Bolton","Blackrod","00BLFB","","I Hamilton","LD",842,"Not elected"
"Bolton","Bradshaw","00BLFC","","P Brierley","C",2117,"Elected"
"Bolton","Bradshaw","00BLFC","","S Ward","Lab",1110,"Not elected"
"Bolton","Bradshaw","00BLFC","","S Howarth","LD",587,"Not elected"
"Bolton","Breightmet","00BLFD","","M Murray","Lab",1329,"Elected"
"Bolton","Breightmet","00BLFD","","R Elliott","C",1173,"Not elected"
"Bolton","Breightmet","00BLFD","","S Rock","LD",353,"Not elected"
"Bolton","Bromley Cross","00BLFE","","D Carr","C",2393,"Elected"
"Bolton","Bromley Cross","00BLFE","","A Muscat Terribile","Lab",1050,"Not elected"
"Bolton","Bromley Cross","00BLFE","","S Ball","LD",563,"Not elected"
"Bolton","Burnden","00BLFF","","P Howarth","Lab",1280,"Elected"
"Bolton","Burnden","00BLFF","","P Spencer","Lab",1159,"Elected"
"Bolton","Burnden","00BLFF","","M Idrees","C",1154,"Not elected"
"Bolton","Burnden","00BLFF","","M Iqbal","C",1105,"Not elected"
"Bolton","Burnden","00BLFF","","D Connor","LD",443,"Not elected"
"Bolton","Burnden","00BLFF","","R Harasiwka","LD",340,"Not elected"
"Bolton","Burnden","00BLFF","","D Entwistle","SocLab",133,"Not elected"
"Bolton","Burnden","00BLFF","","D Sumner","SocAll",115,"Not elected"
"Bolton","Central","00BLFG","","H Alli","Lab",1270,"Elected"
"Bolton","Central","00BLFG","","H Simjee","C",615,"Not elected"
"Bolton","Central","00BLFG","","V Patel","Ind",459,"Not elected"
"Bolton","Central","00BLFG","","M Eidloe","LD",278,"Not elected"
"Bolton","Central","00BLFG","","M McLoughlin","SocAll",144,"Not elected"
"Bolton","Central","00BLFG","","M Lowe","SocLab",108,"Not elected"
"Bolton","Daubhill","00BLFH","","G Harkin","Lab",1404,"Elected"
"Bolton","Daubhill","00BLFH","","J Groark","C",690,"Not elected"
"Bolton","Daubhill","00BLFH","","L Greensitt","LD",428,"Not elected"
"Bolton","Deane-cum-Heaton","00BLFJ","","C Shaw","C",2607,"Elected"
"Bolton","Deane-cum-Heaton","00BLFJ","","J Gillatt","Lab",1199,"Not elected"
"Bolton","Deane-cum-Heaton","00BLFJ","","S Bromley","LD",902,"Not elected"
"Bolton","Derby","00BLFK","","E Adia","Lab",2553,"Elected"
"Bolton","Derby","00BLFK","","G Peel","C",384,"Not elected"
"Bolton","Derby","00BLFK","","S McGeehan","LD",228,"Not elected"
"Bolton","Derby","00BLFK","","A Entwistle","SocLab",162,"Not elected"
"Bolton","Farnworth","00BLFL","","J Lord","Lab",1141,"Elected"
"Bolton","Farnworth","00BLFL","","R O'Neill","C",344,"Not elected"
"Bolton","Farnworth","00BLFL","","A Higson","LD",317,"Not elected"
"Bolton","Farnworth","00BLFL","","W Kelly","SocLab",133,"Not elected"
"Bolton","Halliwell","00BLFM","","A Zaman","Lab",1676,"Elected"
"Bolton","Halliwell","00BLFM","","J Coombs","C",724,"Not elected"
"Bolton","Halliwell","00BLFM","","M Cox","LD",511,"Not elected"
"Bolton","Halliwell","00BLFM","","H Broadbent","SocLab",169,"Not elected"
"Bolton","Halliwell","00BLFM","","A Cartmell","Grn",96,"Not elected"
"Bolton","Harper Green","00BLFN","","L Williamson","Lab",1295,"Elected"
"Bolton","Harper Green","00BLFN","","R Tyler","C",506,"Not elected"
"Bolton","Harper Green","00BLFN","","W Connor","LD",338,"Not elected"
"Bolton","Harper Green","00BLFN","","W Kelly","SocLab",123,"Not elected"
"Bolton","Horwich","00BLFP","","R Ronson","LD",2283,"Elected"
"Bolton","Horwich","00BLFP","","M Kilcoyne","Lab",1082,"Not elected"
"Bolton","Horwich","00BLFP","","O Fairhurst","C",687,"Not elected"
"Bolton","Horwich","00BLFP","","R Ince","SocAll",85,"Not elected"
"Bolton","Hulton Park","00BLFQ","","A Morgan","C",1540,"Elected"
"Bolton","Hulton Park","00BLFQ","","J Cronnolley","LD",1451,"Not elected"
"Bolton","Hulton Park","00BLFQ","","E Hyland","Lab",1236,"Not elected"
"Bolton","Kearsley","00BLFR","","W Collison","LD",1357,"Elected"
"Bolton","Kearsley","00BLFR","","D Burrows","Lab",1182,"Not elected"
"Bolton","Kearsley","00BLFR","","S Kesler","C",263,"Not elected"
"Bolton","Little Lever","00BLFS","","A Connell","Lab",1550,"Elected"
"Bolton","Little Lever","00BLFS","","J Tyler","C",1153,"Not elected"
"Bolton","Little Lever","00BLFS","","B Crook","LD",351,"Not elected"
"Bolton","Little Lever","00BLFS","","D Kemp","SocAll",81,"Not elected"
"Bolton","Smithills","00BLFT","","R Hayes","LD",1836,"Elected"
"Bolton","Smithills","00BLFT","","D Bagnall","C",605,"Not elected"
"Bolton","Smithills","00BLFT","","S Hynes","Lab",572,"Not elected"
"Bolton","Smithills","00BLFT","","F Calvert","Grn",101,"Not elected"
"Bolton","Tonge","00BLFU","","F White","Lab",1345,"Elected"
"Bolton","Tonge","00BLFU","","N Ford","C",879,"Not elected"
"Bolton","Tonge","00BLFU","","M Langdon","LD",342,"Not elected"
"Bolton","Westhoughton","00BLFW","","J Silvester","LD",1324,"Elected"
"Bolton","Westhoughton","00BLFW","","D Chadwick","Lab",988,"Not elected"
"Bolton","Westhoughton","00BLFW","","J Batley","C",345,"Not elected"
