"Havant","Barncroft","24UHFQ","E05004566","Ralph Cousins","Lab",416,"Elected"
"Havant","Barncroft","24UHFQ","E05004566","Ronald Hoyle","Lab",406,"Elected"
"Havant","Barncroft","24UHFQ","E05004566","Peter Lake","LD",235,"Not elected"
"Havant","Barncroft","24UHFQ","E05004566","Sheila Culley","C",195,"Not elected"
"Havant","Barncroft","24UHFQ","E05004566","Carol Wynne","C",164,"Not elected"
"Havant","Battins","24UHFR","E05004567","June Hanan","Lab",529,"Elected"
"Havant","Battins","24UHFR","E05004567","Paul Hansford","Lab",476,"Elected"
"Havant","Battins","24UHFR","E05004567","Jane Rayner","C",267,"Not elected"
"Havant","Battins","24UHFR","E05004567","Ian Beagley","C",238,"Not elected"
"Havant","Battins","24UHFR","E05004567","Cecil Sargent","LD",212,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","Ronald Bellinger","LD",1408,"Elected"
"Havant","Bedhampton","24UHFS","E05004568","Stephen Marshall","LD",1224,"Elected"
"Havant","Bedhampton","24UHFS","E05004568","Anthony Welch","LD",1134,"Elected"
"Havant","Bedhampton","24UHFS","E05004568","Kenneth Harris","C",1127,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","Angela Guest","C",1111,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","Mark Ward","C",1066,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","William Fish","Lab",285,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","Carl Roberts","Lab",258,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","John Jackson","Lab",254,"Not elected"
"Havant","Bedhampton","24UHFS","E05004568","Terry Mitchell","Grn",140,"Not elected"
"Havant","Bondfields","24UHFT","E05004569","Barry Gardner","Lab",803,"Elected"
"Havant","Bondfields","24UHFT","E05004569","Terence Hart","Lab",741,"Elected"
"Havant","Bondfields","24UHFT","E05004569","Mary Brown","C",226,"Not elected"
"Havant","Bondfields","24UHFT","E05004569","Jennifer Wride","C",209,"Not elected"
"Havant","Bondfields","24UHFT","E05004569","Valerie Gatenby","LD",187,"Not elected"
"Havant","Cowplain","24UHFU","E05004570","Anthony Briggs","C",1170,"Elected"
"Havant","Cowplain","24UHFU","E05004570","David Keast","C",1056,"Elected"
"Havant","Cowplain","24UHFU","E05004570","Marjorie Smallcorn","C",999,"Elected"
"Havant","Cowplain","24UHFU","E05004570","Valerie Hartridge","LD",961,"Not elected"
"Havant","Cowplain","24UHFU","E05004570","Flora Ponsonby","LD",766,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","David Gillett","C",1842,"Elected"
"Havant","Emsworth","24UHFW","E05004571","David Colson","C",1788,"Elected"
"Havant","Emsworth","24UHFW","E05004571","Virginia Wilson-Smith","C",1727,"Elected"
"Havant","Emsworth","24UHFW","E05004571","Hugh Benzie","LD",1056,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","Gillian Cosslett","LD",849,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","John Cosslett","LD",803,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","Anna Fitter","Lab",429,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","William Gilchrist","Lab",412,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","Phillip Rees","Lab",308,"Not elected"
"Havant","Emsworth","24UHFW","E05004571","Michael Wood","Grn",243,"Not elected"
"Havant","Hart Plain","24UHFX","E05004572","Ronald Purkis","LD",896,"Elected"
"Havant","Hart Plain","24UHFX","E05004572","Sheila Troke","LD",875,"Elected"
"Havant","Hart Plain","24UHFX","E05004572","Leonard Shaw","C",800,"Elected"
"Havant","Hart Plain","24UHFX","E05004572","Jacqueline Branson","C",758,"Not elected"
"Havant","Hart Plain","24UHFX","E05004572","Christine Pylee","LD",750,"Not elected"
"Havant","Hart Plain","24UHFX","E05004572","Gopa Chakrabarti","C",673,"Not elected"
"Havant","Hart Plain","24UHFX","E05004572","Kevin Ratcliffe","Ind",289,"Not elected"
"Havant","Hayling East","24UHFY","E05004573","Gordon Erlebach","C",1381,"Elected"
"Havant","Hayling East","24UHFY","E05004573","David Collins","C",1311,"Elected"
"Havant","Hayling East","24UHFY","E05004573","Sheila Pearce","C",1311,"Elected"
"Havant","Hayling East","24UHFY","E05004573","Michael Clarke","Lab",561,"Not elected"
"Havant","Hayling East","24UHFY","E05004573","Lesley Marsden","Lab",519,"Not elected"
"Havant","Hayling East","24UHFY","E05004573","Sheila Mealy","Lab",500,"Not elected"
"Havant","Hayling East","24UHFY","E05004573","John Clouting","LD",355,"Not elected"
"Havant","Hayling East","24UHFY","E05004573","Frederick Gibson","Grn",289,"Not elected"
"Havant","Hayling West","24UHFZ","E05004574","Francis Pearce","C",1590,"Elected"
"Havant","Hayling West","24UHFZ","E05004574","Victor Pierce-Jones","C",1565,"Elected"
"Havant","Hayling West","24UHFZ","E05004574","David Weymouth","C",1426,"Elected"
"Havant","Hayling West","24UHFZ","E05004574","Susan Underwood","Lab",433,"Not elected"
"Havant","Hayling West","24UHFZ","E05004574","Graham Manning","Lab",425,"Not elected"
"Havant","Hayling West","24UHFZ","E05004574","Andrew Stacey","Lab",409,"Not elected"
"Havant","Hayling West","24UHFZ","E05004574","Jill Allum","LD",390,"Not elected"
"Havant","Hayling West","24UHFZ","E05004574","Gillian Leek","Grn",286,"Not elected"
"Havant","Purbrook","24UHGA","E05004575","Gwendoline Blackett","C",1500,"Elected"
"Havant","Purbrook","24UHGA","E05004575","David Farrow","C",1413,"Elected"
"Havant","Purbrook","24UHGA","E05004575","Hilary Farrow","C",1312,"Elected"
"Havant","Purbrook","24UHGA","E05004575","William Wheeler","Lab",485,"Not elected"
"Havant","Purbrook","24UHGA","E05004575","Rodney Crawford","LD",467,"Not elected"
"Havant","Purbrook","24UHGA","E05004575","Sherlock Howard","Lab",458,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","June Fulcher","C",1531,"Elected"
"Havant","St Faith's","24UHGB","E05004576","David Guest","C",1393,"Elected"
"Havant","St Faith's","24UHGB","E05004576","Raymond Bolton","C",1389,"Elected"
"Havant","St Faith's","24UHGB","E05004576","Dennis West","LD",949,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Liam Hutchings","LD",926,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Timothy Dawes","Grn",726,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Roy Middleton","LD",692,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Beryl Francis","Lab",430,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Alan Price","Lab",341,"Not elected"
"Havant","St Faith's","24UHGB","E05004576","Derek Smith","Lab",279,"Not elected"
"Havant","Stakes","24UHGC","E05004577","Olwyn Kennedy","C",747,"Elected"
"Havant","Stakes","24UHGC","E05004577","Nigel Tarrant","C",688,"Elected"
"Havant","Stakes","24UHGC","E05004577","Margaret Beauvoisin","Lab",634,"Elected"
"Havant","Stakes","24UHGC","E05004577","Leslie Voice","LD",428,"Not elected"
"Havant","Stakes","24UHGC","E05004577","Kevin Jacks","Grn",393,"Not elected"
"Havant","Stakes","24UHGC","E05004577","Kim Vassallo","Lab",385,"Not elected"
"Havant","Stakes","24UHGC","E05004577","Ronald Russell","Lab",379,"Not elected"
"Havant","Warren Park","24UHGD","E05004578","Richard Brown","Lab",407,"Elected"
"Havant","Warren Park","24UHGD","E05004578","Virginia Steel","Lab",382,"Elected"
"Havant","Warren Park","24UHGD","E05004578","Thelma Carpenter","C",178,"Not elected"
"Havant","Warren Park","24UHGD","E05004578","Olive Colson","C",164,"Not elected"
"Havant","Warren Park","24UHGD","E05004578","Michael Ponsonby","LD",130,"Not elected"
"Havant","Waterloo","24UHGE","E05004579","Catherine Cole","LD",unop.,"Elected"
"Havant","Waterloo","24UHGE","E05004579","Kenneth Moss","C",unop.,"Elected"
"Havant","Waterloo","24UHGE","E05004579","Geoffrey Tart","C",unop.,"Elected"
