"Exeter","Alphington","","E05011011","Stephen Warwick","Lab",1096,"Elected"
"Exeter","Alphington","","E05011011","Christopher Musgrave","Lab",1063,"Elected"
"Exeter","Alphington","","E05011011","Robert Foale","Lab",1044,"Elected"
"Exeter","Alphington","","E05011011","John Harvey","C",982,"Not elected"
"Exeter","Alphington","","E05011011","Emily Croft","C",807,"Not elected"
"Exeter","Alphington","","E05011011","Aric Gilinsky","C",669,"Not elected"
"Exeter","Alphington","","E05011011","Robert Ball","UKIP",349,"Not elected"
"Exeter","Alphington","","E05011011","Andrew Dudgeon","UKIP",331,"Not elected"
"Exeter","Alphington","","E05011011","Rodney Ruffle","LD",312,"Not elected"
"Exeter","Alphington","","E05011011","Andrew Bell","Grn",259,"Not elected"
"Exeter","Alphington","","E05011011","Audaye Elesedy","Grn",157,"Not elected"
"Exeter","Alphington","","E05011011","Isabel Castle","Grn",154,"Not elected"
"Exeter","Duryard and St James","","E05011012","Keith Owen","Lab",851,"Elected"
"Exeter","Duryard and St James","","E05011012","Graham Prowse","C",773,"Elected"
"Exeter","Duryard and St James","","E05011012","Kevin Mitchell","LD",770,"Elected"
"Exeter","Duryard and St James","","E05011012","Tristan Harris","Lab",720,"Not elected"
"Exeter","Duryard and St James","","E05011012","Robin Hughes-Chamberlain","Lab",674,"Not elected"
"Exeter","Duryard and St James","","E05011012","Richard Elliott","C",601,"Not elected"
"Exeter","Duryard and St James","","E05011012","Michael Mitchell","LD",583,"Not elected"
"Exeter","Duryard and St James","","E05011012","Lee Mottram","C",561,"Not elected"
"Exeter","Duryard and St James","","E05011012","Nicholas Sutton","LD",458,"Not elected"
"Exeter","Duryard and St James","","E05011012","Bethany Payne","Grn",303,"Not elected"
"Exeter","Duryard and St James","","E05011012","Rouben Freeman","Grn",253,"Not elected"
"Exeter","Duryard and St James","","E05011012","Jennifer Steer","Grn",245,"Not elected"
"Exeter","Duryard and St James","","E05011012","Sallie Waters","UKIP",141,"Not elected"
"Exeter","Exwick","","E05011013","Philip Bialyk","Lab",1362,"Elected"
"Exeter","Exwick","","E05011013","Oliver Pearson","Lab",1277,"Elected"
"Exeter","Exwick","","E05011013","Rachel Sutton","Lab",1245,"Elected"
"Exeter","Exwick","","E05011013","Lawrence Harper","UKIP",473,"Not elected"
"Exeter","Exwick","","E05011013","Stephen Hawkins","C",462,"Not elected"
"Exeter","Exwick","","E05011013","Benjamin Lewis","C",394,"Not elected"
"Exeter","Exwick","","E05011013","Patricia White","C",362,"Not elected"
"Exeter","Exwick","","E05011013","Stephen Porter","Grn",309,"Not elected"
"Exeter","Exwick","","E05011013","Caroline Nottle","LD",268,"Not elected"
"Exeter","Heavitree","","E05011014","Olwen Foggin","Lab",1677,"Elected"
"Exeter","Heavitree","","E05011014","Rosie Denham","Lab",1653,"Elected"
"Exeter","Heavitree","","E05011014","Gregory Sheldon","Lab",1394,"Elected"
"Exeter","Heavitree","","E05011014","Guy Richards","C",620,"Not elected"
"Exeter","Heavitree","","E05011014","Gillian Baker","Grn",607,"Not elected"
"Exeter","Heavitree","","E05011014","Azhar-Jamal Chaudhry","C",560,"Not elected"
"Exeter","Heavitree","","E05011014","Samuel Morfey","C",558,"Not elected"
"Exeter","Heavitree","","E05011014","Diana Beasley","UKIP",336,"Not elected"
"Exeter","Heavitree","","E05011014","Sheila Hobden","LD",305,"Not elected"
"Exeter","Heavitree","","E05011014","Stephen Jones","Grn",297,"Not elected"
"Exeter","Heavitree","","E05011014","Robert Davies","Grn",262,"Not elected"
"Exeter","Mincinglake and Whipton","","E05011015","Emma Morse","Lab",1337,"Elected"
"Exeter","Mincinglake and Whipton","","E05011015","Peter Edwards","Lab",1209,"Elected"
"Exeter","Mincinglake and Whipton","","E05011015","Stephen Brimble","Lab",1183,"Elected"
"Exeter","Mincinglake and Whipton","","E05011015","Alison Sheridan","UKIP",472,"Not elected"
"Exeter","Mincinglake and Whipton","","E05011015","Anne Back","UKIP",418,"Not elected"
"Exeter","Mincinglake and Whipton","","E05011015","David Thompson","C",397,"Not elected"
"Exeter","Mincinglake and Whipton","","E05011015","George Livesey","C",372,"Not elected"
"Exeter","Mincinglake and Whipton","","E05011015","Eddie Higgins","UKIP",367,"Not elected"
"Exeter","Mincinglake and Whipton","","E05011015","Paul Rota","C",339,"Not elected"
"Exeter","Mincinglake and Whipton","","E05011015","Bridget Oliver","Grn",218,"Not elected"
"Exeter","Mincinglake and Whipton","","E05011015","Andrew Soper","LD",167,"Not elected"
"Exeter","Newtown and St Leonard's","","E05011016","Richard Branston","Lab",1725,"Elected"
"Exeter","Newtown and St Leonard's","","E05011016","Natalie Vizard","Lab",1562,"Elected"
"Exeter","Newtown and St Leonard's","","E05011016","Roger Spackman","Lab",1448,"Elected"
"Exeter","Newtown and St Leonard's","","E05011016","Norman Shiel","C",816,"Not elected"
"Exeter","Newtown and St Leonard's","","E05011016","John Murphy","C",755,"Not elected"
"Exeter","Newtown and St Leonard's","","E05011016","Stephanie Warner","C",676,"Not elected"
"Exeter","Newtown and St Leonard's","","E05011016","Thomas Milburn","Grn",416,"Not elected"
"Exeter","Newtown and St Leonard's","","E05011016","Andrew Cheesewright","Grn",371,"Not elected"
"Exeter","Newtown and St Leonard's","","E05011016","Joseph Powell","Grn",276,"Not elected"
"Exeter","Newtown and St Leonard's","","E05011016","James Landymore","LD",244,"Not elected"
"Exeter","Newtown and St Leonard's","","E05011016","Jacqueline Holdstock","UKIP",172,"Not elected"
"Exeter","Newtown and St Leonard's","","E05011016","David Smith","AIE",104,"Not elected"
"Exeter","Pennsylvania","","E05011017","Rachel Lyons","Lab",1307,"Elected"
"Exeter","Pennsylvania","","E05011017","Daniel Gottschalk","Lab",1254,"Elected"
"Exeter","Pennsylvania","","E05011017","Peter Holland","C",1196,"Elected"
"Exeter","Pennsylvania","","E05011017","Christine Raybould-Gooding","Lab",1146,"Not elected"
"Exeter","Pennsylvania","","E05011017","Alan Jones","C",1094,"Not elected"
"Exeter","Pennsylvania","","E05011017","Anne Jobson","C",1092,"Not elected"
"Exeter","Pennsylvania","","E05011017","Elizabeth Woodman","Grn",538,"Not elected"
"Exeter","Pennsylvania","","E05011017","David Barker-Hahlo","Grn",450,"Not elected"
"Exeter","Pennsylvania","","E05011017","Alysa Freeman","Grn",409,"Not elected"
"Exeter","Pennsylvania","","E05011017","Kimberley Stansfield","LD",309,"Not elected"
"Exeter","Pinhoe","","E05011018","David Harvey","Lab",1046,"Elected"
"Exeter","Pinhoe","","E05011018","Cynthia Thompson","C",981,"Elected"
"Exeter","Pinhoe","","E05011018","Duncan Wood","Lab",953,"Elected"
"Exeter","Pinhoe","","E05011018","Ruth Smith","C",926,"Not elected"
"Exeter","Pinhoe","","E05011018","John Rogers","C",894,"Not elected"
"Exeter","Pinhoe","","E05011018","Laura Wright","Lab",869,"Not elected"
"Exeter","Pinhoe","","E05011018","Diana Jones","Grn",224,"Not elected"
"Exeter","Pinhoe","","E05011018","Michael Payne","LD",163,"Not elected"
"Exeter","Priory","","E05011019","Kathryn Hannan","Lab",1372,"Elected"
"Exeter","Priory","","E05011019","Lesley Robson","Lab",1207,"Elected"
"Exeter","Priory","","E05011019","Anthony Wardle","Lab",1141,"Elected"
"Exeter","Priory","","E05011019","Lucille Baker","C",601,"Not elected"
"Exeter","Priory","","E05011019","Nicola Guagliardo","C",537,"Not elected"
"Exeter","Priory","","E05011019","Mario Trabucco","C",517,"Not elected"
"Exeter","Priory","","E05011019","Robert Sheridan","UKIP",337,"Not elected"
"Exeter","Priory","","E05011019","Lynn Wetenhall","Grn",301,"Not elected"
"Exeter","Priory","","E05011019","Ellen McDonnell","LD",215,"Not elected"
"Exeter","St David's","","E05011020","Robert Lamb","Lab",1063,"Elected"
"Exeter","St David's","","E05011020","Lewis Keen","Lab",1002,"Elected"
"Exeter","St David's","","E05011020","Luke Sills","Lab",875,"Elected"
"Exeter","St David's","","E05011020","Stella Brock","LD",768,"Not elected"
"Exeter","St David's","","E05011020","Diana Moore","Grn",655,"Not elected"
"Exeter","St David's","","E05011020","Philip Brock","LD",612,"Not elected"
"Exeter","St David's","","E05011020","Kevin Chun","LD",526,"Not elected"
"Exeter","St David's","","E05011020","Catherine Pierce","C",473,"Not elected"
"Exeter","St David's","","E05011020","Louis Ten-Holter","C",453,"Not elected"
"Exeter","St David's","","E05011020","Jeremy White","C",438,"Not elected"
"Exeter","St David's","","E05011020","Kayleigh Powell","Grn",413,"Not elected"
"Exeter","St David's","","E05011020","Mark Shorto","Grn",321,"Not elected"
"Exeter","St Loyes","","E05011021","David Henson","C",923,"Elected"
"Exeter","St Loyes","","E05011021","Yolonda Henson","C",901,"Elected"
"Exeter","St Loyes","","E05011021","Rose Ashwood","Lab",692,"Elected"
"Exeter","St Loyes","","E05011021","James Taghdissian","C",616,"Not elected"
"Exeter","St Loyes","","E05011021","Calum Craig","Lab",581,"Not elected"
"Exeter","St Loyes","","E05011021","David Coughlin","Lab",549,"Not elected"
"Exeter","St Loyes","","E05011021","Valerie Angus","UKIP",333,"Not elected"
"Exeter","St Loyes","","E05011021","Benjamin Head","Grn",306,"Not elected"
"Exeter","St Loyes","","E05011021","David Roberts","LD",304,"Not elected"
"Exeter","St Thomas","","E05011022","Robert Hannaford","Lab",1502,"Elected"
"Exeter","St Thomas","","E05011022","Hannah Packham","Lab",1314,"Elected"
"Exeter","St Thomas","","E05011022","Paul Bull","Lab",1219,"Elected"
"Exeter","St Thomas","","E05011022","Adrian Fullam","LD",978,"Not elected"
"Exeter","St Thomas","","E05011022","Alexandra Newcombe","LD",730,"Not elected"
"Exeter","St Thomas","","E05011022","Sandra Chenore","LD",670,"Not elected"
"Exeter","St Thomas","","E05011022","Charles Beaty","C",383,"Not elected"
"Exeter","St Thomas","","E05011022","Brian Jeffery","UKIP",307,"Not elected"
"Exeter","St Thomas","","E05011022","Samuel Bolitho","Grn",260,"Not elected"
"Exeter","St Thomas","","E05011022","Elliott Malik","C",258,"Not elected"
"Exeter","St Thomas","","E05011022","Joseph Levy","Grn",241,"Not elected"
"Exeter","St Thomas","","E05011022","Nabila Roukhamieh-McKinna","C",210,"Not elected"
"Exeter","St Thomas","","E05011022","Cheryl Freeman","Grn",203,"Not elected"
"Exeter","Topsham","","E05011023","Andrew Leadbetter","C",1277,"Elected"
"Exeter","Topsham","","E05011023","Robert Newby","C",1188,"Elected"
"Exeter","Topsham","","E05011023","Margaret Baldwin","C",1135,"Elected"
"Exeter","Topsham","","E05011023","Eliot Wright","Lab",882,"Not elected"
"Exeter","Topsham","","E05011023","Elizabeth Oxburgh","Lab",736,"Not elected"
"Exeter","Topsham","","E05011023","Thomas Stephenson","Lab",635,"Not elected"
"Exeter","Topsham","","E05011023","John Moreman","Grn",420,"Not elected"
"Exeter","Topsham","","E05011023","William Vasey","LD",247,"Not elected"
