"Watford","Callowland","","E05011046","Sohail Bashir","Lab",691,"Elected"
"Watford","Callowland","","E05011046","Robbie Laird","LD",676,"Elected"
"Watford","Callowland","","E05011046","Ahsan Khan","Lab",659,"Elected"
"Watford","Callowland","","E05011046","Paul Arnett","LD",655,"Not elected"
"Watford","Callowland","","E05011046","Favour Ewudo","Lab",627,"Not elected"
"Watford","Callowland","","E05011046","Ian Stotesbury","LD",581,"Not elected"
"Watford","Callowland","","E05011046","Alistair Carvell","Grn",276,"Not elected"
"Watford","Callowland","","E05011046","Sean Sweeney","Grn",254,"Not elected"
"Watford","Callowland","","E05011046","Timothy Mortimer","C",221,"Not elected"
"Watford","Callowland","","E05011046","Clair Lester","Grn",217,"Not elected"
"Watford","Callowland","","E05011046","Jon Goddard","UKIP",197,"Not elected"
"Watford","Callowland","","E05011046","Yasmin Goldsmith","C",174,"Not elected"
"Watford","Callowland","","E05011046","Larry Rach","C",138,"Not elected"
"Watford","Central","","E05011047","Stephen Bolton","LD",856,"Elected"
"Watford","Central","","E05011047","Rabi Martins","LD",850,"Elected"
"Watford","Central","","E05011047","Aga Dychton","LD",759,"Elected"
"Watford","Central","","E05011047","Terry Butler","Lab",688,"Not elected"
"Watford","Central","","E05011047","Sarah Flynn","Lab",682,"Not elected"
"Watford","Central","","E05011047","Mike Haley","Lab",676,"Not elected"
"Watford","Central","","E05011047","Barry Silverman","C",214,"Not elected"
"Watford","Central","","E05011047","Mary Sackett","C",203,"Not elected"
"Watford","Central","","E05011047","Basil Sackett","C",189,"Not elected"
"Watford","Central","","E05011047","Renie Price","UKIP",151,"Not elected"
"Watford","Central","","E05011047","Su Murray","Grn",148,"Not elected"
"Watford","Central","","E05011047","Lisa Emery","Grn",142,"Not elected"
"Watford","Central","","E05011047","Neal Emery","Grn",97,"Not elected"
"Watford","Holywell","","E05011048","Nigel Bell","Lab",1200,"Elected"
"Watford","Holywell","","E05011048","Jackie Connal","Lab",924,"Elected"
"Watford","Holywell","","E05011048","Matt Turmaine","Lab",917,"Elected"
"Watford","Holywell","","E05011048","Simonie Jeffree","LD",210,"Not elected"
"Watford","Holywell","","E05011048","Penelope Mortimer","C",208,"Not elected"
"Watford","Holywell","","E05011048","Gavin Smith","UKIP",199,"Not elected"
"Watford","Holywell","","E05011048","Frances Kershaw","LD",184,"Not elected"
"Watford","Holywell","","E05011048","Qaiser Mahmood","LD",172,"Not elected"
"Watford","Holywell","","E05011048","Prasi Bhatt","C",144,"Not elected"
"Watford","Holywell","","E05011048","Camilla Khawaja","C",134,"Not elected"
"Watford","Holywell","","E05011048","Rhiannon Grant","Grn",133,"Not elected"
"Watford","Holywell","","E05011048","Jim Grant","Grn",108,"Not elected"
"Watford","Holywell","","E05011048","Anne Simpson","Grn",72,"Not elected"
"Watford","Holywell","","E05011048","Clive Jones","TUSC",39,"Not elected"
"Watford","Leggatts","","E05011049","Anne Joynes","Lab",907,"Elected"
"Watford","Leggatts","","E05011049","Asif Khan","Lab",844,"Elected"
"Watford","Leggatts","","E05011049","Bilqees Mauthoor","Lab",736,"Elected"
"Watford","Leggatts","","E05011049","Sally Punter","C",395,"Not elected"
"Watford","Leggatts","","E05011049","Neil Punter","C",391,"Not elected"
"Watford","Leggatts","","E05011049","Elliot Gay","C",346,"Not elected"
"Watford","Leggatts","","E05011049","Elizabeth Watkin","LD",340,"Not elected"
"Watford","Leggatts","","E05011049","Jamil Minhas","LD",319,"Not elected"
"Watford","Leggatts","","E05011049","Yasmine Walford","LD",313,"Not elected"
"Watford","Leggatts","","E05011049","Stephanie Ashley","Grn",296,"Not elected"
"Watford","Leggatts","","E05011049","Thineshkumar Balasingam","TUSC",91,"Not elected"
"Watford","Meriden","","E05011050","Kareen Hastrick","LD",918,"Elected"
"Watford","Meriden","","E05011050","Amanda Grimston","LD",909,"Elected"
"Watford","Meriden","","E05011050","Paddy Kent","LD",848,"Elected"
"Watford","Meriden","","E05011050","Ian Murphy","Lab",402,"Not elected"
"Watford","Meriden","","E05011050","Omar Ismail","Lab",400,"Not elected"
"Watford","Meriden","","E05011050","Seamus Williams","Lab",394,"Not elected"
"Watford","Meriden","","E05011050","Nick Lincoln","UKIP",336,"Not elected"
"Watford","Meriden","","E05011050","Mark Whitman","C",301,"Not elected"
"Watford","Meriden","","E05011050","Phil Cox","C",287,"Not elected"
"Watford","Meriden","","E05011050","Ray Gomm","C",283,"Not elected"
"Watford","Meriden","","E05011050","Maureen Challis","Grn",157,"Not elected"
"Watford","Meriden","","E05011050","Derek Foster","TUSC",63,"Not elected"
"Watford","Nascot","","E05011051","Mark Watkin","LD",1398,"Elected"
"Watford","Nascot","","E05011051","Mark Hofman","LD",1263,"Elected"
"Watford","Nascot","","E05011051","Jane Johnson","LD",1207,"Elected"
"Watford","Nascot","","E05011051","Andrew Mortimer","C",1014,"Not elected"
"Watford","Nascot","","E05011051","Linda Topping","C",890,"Not elected"
"Watford","Nascot","","E05011051","Amarish Patel","C",667,"Not elected"
"Watford","Nascot","","E05011051","Michael Barnes","Lab",321,"Not elected"
"Watford","Nascot","","E05011051","Daniel Kerry","Lab",271,"Not elected"
"Watford","Nascot","","E05011051","Edward Tunnah","Lab",249,"Not elected"
"Watford","Nascot","","E05011051","Sally Ivins","Grn",205,"Not elected"
"Watford","Nascot","","E05011051","David Penn","UKIP",200,"Not elected"
"Watford","Nascot","","E05011051","Dorothy Nixon","Grn",121,"Not elected"
"Watford","Nascot","","E05011051","James Jenkins","Grn",80,"Not elected"
"Watford","Oxhey","","E05011052","Iain Sharpe","LD",1307,"Elected"
"Watford","Oxhey","","E05011052","Peter Taylor","LD",1256,"Elected"
"Watford","Oxhey","","E05011052","Joanna Maestas","LD",1247,"Elected"
"Watford","Oxhey","","E05011052","Deborah Marchant","Lab",338,"Not elected"
"Watford","Oxhey","","E05011052","Sue Sleeman","Lab",312,"Not elected"
"Watford","Oxhey","","E05011052","Haydon Chart","C",308,"Not elected"
"Watford","Oxhey","","E05011052","Dina Bhudia","C",275,"Not elected"
"Watford","Oxhey","","E05011052","Stephen Vincent","Lab",243,"Not elected"
"Watford","Oxhey","","E05011052","Matthew Hale","Grn",231,"Not elected"
"Watford","Oxhey","","E05011052","Gail Martin","C",230,"Not elected"
"Watford","Oxhey","","E05011052","Mark O'Connor","TUSC",69,"Not elected"
"Watford","Park","","E05011053","Anne Rindl","LD",1488,"Elected"
"Watford","Park","","E05011053","Nikki Steele","LD",1193,"Elected"
"Watford","Park","","E05011053","David Barks","LD",1185,"Elected"
"Watford","Park","","E05011053","Binita Mehta","C",1114,"Not elected"
"Watford","Park","","E05011053","Zoë McQuire","C",876,"Not elected"
"Watford","Park","","E05011053","Rosemarie Moore","C",821,"Not elected"
"Watford","Park","","E05011053","Susan Billington","Lab",379,"Not elected"
"Watford","Park","","E05011053","David Connal","Lab",342,"Not elected"
"Watford","Park","","E05011053","Junior Sesay","Lab",292,"Not elected"
"Watford","Park","","E05011053","Peter Blogg","UKIP",209,"Not elected"
"Watford","Park","","E05011053","Tom Pashby","Grn",147,"Not elected"
"Watford","Park","","E05011053","Elaine Edwards","Grn",143,"Not elected"
"Watford","Park","","E05011053","Stephanie Grant","Grn",127,"Not elected"
"Watford","Stanborough","","E05011054","Derek Scudder","LD",1139,"Elected"
"Watford","Stanborough","","E05011054","Tim Williams","LD",1060,"Elected"
"Watford","Stanborough","","E05011054","Keith Crout","LD",1030,"Elected"
"Watford","Stanborough","","E05011054","Chris Hawes","C",447,"Not elected"
"Watford","Stanborough","","E05011054","Sarah Hayes","C",430,"Not elected"
"Watford","Stanborough","","E05011054","Dennis Wharton","C",362,"Not elected"
"Watford","Stanborough","","E05011054","Nevin Atasoy","Lab",328,"Not elected"
"Watford","Stanborough","","E05011054","Mavis Tyrwhitt","Lab",306,"Not elected"
"Watford","Stanborough","","E05011054","Norman Tyrwhitt","Lab",288,"Not elected"
"Watford","Stanborough","","E05011054","Holly Fleming","Grn",166,"Not elected"
"Watford","Stanborough","","E05011054","John McShane","TUSC",69,"Not elected"
"Watford","Tudor","","E05011055","Darren Walford","LD",1067,"Elected"
"Watford","Tudor","","E05011055","Joe Fahmy","LD",804,"Elected"
"Watford","Tudor","","E05011055","Stephen Johnson","LD",790,"Elected"
"Watford","Tudor","","E05011055","Adam Keene","C",514,"Not elected"
"Watford","Tudor","","E05011055","Sean Silver","C",495,"Not elected"
"Watford","Tudor","","E05011055","Diana Ivory","Lab",430,"Not elected"
"Watford","Tudor","","E05011055","Pam Stacey","C",393,"Not elected"
"Watford","Tudor","","E05011055","Denis Calnan","Lab",392,"Not elected"
"Watford","Tudor","","E05011055","Mike Jones","Lab",372,"Not elected"
"Watford","Tudor","","E05011055","Kiernon Murray","Grn",150,"Not elected"
"Watford","Vicarage","","E05011056","Mo Mills","Lab",1124,"Elected"
"Watford","Vicarage","","E05011056","Jagtar Singh Dhindsa","Lab",1112,"Elected"
"Watford","Vicarage","","E05011056","Nasreen Shah","Lab",1025,"Elected"
"Watford","Vicarage","","E05011056","Maria Munir","LD",279,"Not elected"
"Watford","Vicarage","","E05011056","Kelly Gay","C",252,"Not elected"
"Watford","Vicarage","","E05011056","Peter Jeffree","LD",240,"Not elected"
"Watford","Vicarage","","E05011056","Imran Hamid","LD",216,"Not elected"
"Watford","Vicarage","","E05011056","David Degan","Grn",191,"Not elected"
"Watford","Vicarage","","E05011056","Pat Shippey","UKIP",189,"Not elected"
"Watford","Vicarage","","E05011056","Andrew O'Brien","C",188,"Not elected"
"Watford","Vicarage","","E05011056","Michelle Sherman","C",183,"Not elected"
"Watford","Vicarage","","E05011056","Matthew Long","Grn",123,"Not elected"
"Watford","Vicarage","","E05011056","Clair Pitkin","Grn",114,"Not elected"
"Watford","Woodside","","E05011057","Karen Collett","LD",941,"Elected"
"Watford","Woodside","","E05011057","Stephen Cavinder","LD",801,"Elected"
"Watford","Woodside","","E05011057","Glen Saffery","LD",727,"Elected"
"Watford","Woodside","","E05011057","Tony Rogers","C",487,"Not elected"
"Watford","Woodside","","E05011057","Tony Grillo","C",426,"Not elected"
"Watford","Woodside","","E05011057","Estella Willems","C",339,"Not elected"
"Watford","Woodside","","E05011057","Richard Smith","Lab",317,"Not elected"
"Watford","Woodside","","E05011057","Andy O'Brien","Lab",308,"Not elected"
"Watford","Woodside","","E05011057","Ian Green","UKIP",301,"Not elected"
"Watford","Woodside","","E05011057","Manjivan Singh Dhindsa","Lab",282,"Not elected"
"Watford","Woodside","","E05011057","Alison Wiesner","Grn",136,"Not elected"
