"West Lancashire","Ashurst","30UPGD","E05005357","Gail Hodson","Lab",1011,"Elected"
"West Lancashire","Ashurst","30UPGD","E05005357","William Gilmour","Grn",220,"Not elected"
"West Lancashire","Ashurst","30UPGD","E05005357","David Griffiths","C",168,"Not elected"
"West Lancashire","Aughton and Downholland","30UPGE","E05005358","Samuel Currie","C",952,"Elected"
"West Lancashire","Aughton and Downholland","30UPGE","E05005358","Thomas Phillips","Lab",686,"Not elected"
"West Lancashire","Birch Green","30UPGH","E05005360","Claire Cooper","Lab",662,"Elected"
"West Lancashire","Birch Green","30UPGH","E05005360","William Weingart","C",83,"Not elected"
"West Lancashire","Burscough East","30UPGJ","E05005361","David Evans","Lab",760,"Elected"
"West Lancashire","Burscough East","30UPGJ","E05005361","Robert Bailey","C",541,"Not elected"
"West Lancashire","Burscough West","30UPGK","E05005362","Andrew Pritchard","Lab",912,"Elected"
"West Lancashire","Burscough West","30UPGK","E05005362","Leon Graham","C",542,"Not elected"
"West Lancashire","Derby","30UPGL","E05005363","Adrian Owens","OWL",806,"Elected"
"West Lancashire","Derby","30UPGL","E05005363","Liam Blacklock","Lab",710,"Not elected"
"West Lancashire","Derby","30UPGL","E05005363","Thomas Burton","C",339,"Not elected"
"West Lancashire","Derby","30UPGL","E05005363","Heather Doyle","Grn",72,"Not elected"
"West Lancashire","Digmoor","30UPGM","E05005364","Kevin Wilkie","Lab",784,"Elected"
"West Lancashire","Digmoor","30UPGM","E05005364","Richard Shepherd","C",63,"Not elected"
"West Lancashire","Halsall","30UPGN","E05005365","Maureen Mills","Lab",313,"Elected"
"West Lancashire","Halsall","30UPGN","E05005365","Doreen Stephenson","C",289,"Not elected"
"West Lancashire","Halsall","30UPGN","E05005365","John Stewart","UKIP",118,"Not elected"
"West Lancashire","Hesketh-with-Becconsall","30UPGP","E05005366","Paul Moon","C",578,"Elected"
"West Lancashire","Hesketh-with-Becconsall","30UPGP","E05005366","Sally Hodson","Lab",333,"Not elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","Adam Yates","Lab",1063,"Elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","Edward McCarthy","C",744,"Not elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","Peter Banks","OWL",173,"Not elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","Gaynor Pickering","Grn",85,"Not elected"
"West Lancashire","Moorside","30UPGR","E05005368","Terence Aldridge","Lab",725,"Elected"
"West Lancashire","Moorside","30UPGR","E05005368","George Pratt","C",70,"Not elected"
"West Lancashire","Rufford","30UPGW","E05005371","John Gordon","C",472,"Elected"
"West Lancashire","Rufford","30UPGW","E05005371","Natalie McCulloch","Lab",188,"Not elected"
"West Lancashire","Scott","30UPGY","E05005373","Kevin Wright","Lab",770,"Elected"
"West Lancashire","Scott","30UPGY","E05005373","Jane Thompson","OWL",640,"Not elected"
"West Lancashire","Scott","30UPGY","E05005373","David Meadows","C",300,"Not elected"
"West Lancashire","Scott","30UPGY","E05005373","Maurice George","Grn",82,"Not elected"
"West Lancashire","Skelmersdale North","30UPGZ","E05005374","Neil Furey","Lab",856,"Elected"
"West Lancashire","Skelmersdale North","30UPGZ","E05005374","Susan Janvier","C",98,"Not elected"
"West Lancashire","Skelmersdale South","30UPHA","E05005375","Donna West","Lab",1099,"Elected"
"West Lancashire","Skelmersdale South","30UPHA","E05005375","Jenni Mayer","C",138,"Not elected"
"West Lancashire","Skelmersdale South","30UPHA","E05005375","Martin Lowe","Grn",115,"Not elected"
"West Lancashire","Tarleton","30UPHC","E05005377","John Cairns","C",1077,"Elected"
"West Lancashire","Tarleton","30UPHC","E05005377","Frederick Hodson","Lab",522,"Not elected"
"West Lancashire","Up Holland","30UPHD","E05005378","Gaynar Owen","Lab",1113,"Elected"
"West Lancashire","Up Holland","30UPHD","E05005378","Jane Houlgrave","C",529,"Not elected"
"West Lancashire","Wrightington","30UPHE","E05005379","Carolyn Evans","C",668,"Elected"
"West Lancashire","Wrightington","30UPHE","E05005379","Bernadette Green","Lab",432,"Not elected"
"West Lancashire","Wrightington","30UPHE","E05005379","Julie Hotchkiss","Grn",148,"Not elected"
