"Burnley","Bank Hall","30UDGQ","E05005150","Afrasiab Anwar","Lab",1096,"Elected"
"Burnley","Bank Hall","30UDGQ","E05005150","Diane Sunter","C",228,"Not elected"
"Burnley","Bank Hall","30UDGQ","E05005150","Martyn Hurt","Grn",136,"Not elected"
"Burnley","Briercliffe","30UDGR","E05005151","Gordon Lishman","LD",667,"Elected"
"Burnley","Briercliffe","30UDGR","E05005151","Alun Lewis","Lab",292,"Not elected"
"Burnley","Briercliffe","30UDGR","E05005151","David Heginbotham","C",235,"Not elected"
"Burnley","Briercliffe","30UDGR","E05005151","James Mellor","BPIP",71,"Not elected"
"Burnley","Briercliffe","30UDGR","E05005151","Sarah Hall","Grn",48,"Not elected"
"Burnley","Brunshaw","30UDGS","E05005152","Paul Campbell","Lab",648,"Elected"
"Burnley","Brunshaw","30UDGS","E05005152","Ellen Sunter","C",287,"Not elected"
"Burnley","Brunshaw","30UDGS","E05005152","Steven Smith","Ind",171,"Not elected"
"Burnley","Brunshaw","30UDGS","E05005152","Janet Hall","Grn",52,"Not elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","Ivor Emo","C",1035,"Elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","Andy Devanney","Lab",475,"Not elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","Ceri Carmichael","Grn",121,"Not elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Gordon Birtwistle","LD",654,"Elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Bill Horrocks","Lab",377,"Not elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Tom Watson","C",193,"Not elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Anne Whittles","Grn",76,"Not elected"
"Burnley","Daneshouse with Stoneyholme","30UDGW","E05005155","Shah Hussain","Lab",1693,"Elected"
"Burnley","Daneshouse with Stoneyholme","30UDGW","E05005155","Neil Kennedy","LD",74,"Not elected"
"Burnley","Daneshouse with Stoneyholme","30UDGW","E05005155","Alex Hall","Grn",42,"Not elected"
"Burnley","Daneshouse with Stoneyholme","30UDGW","E05005155","Sheldon Slater","C",33,"Not elected"
"Burnley","Gannow","30UDGX","E05005156","Neil Mottershead","BPIP",665,"Elected"
"Burnley","Gannow","30UDGX","E05005156","Christine Sollis","Lab",390,"Not elected"
"Burnley","Gannow","30UDGX","E05005156","Don Whitaker","C",152,"Not elected"
"Burnley","Gannow","30UDGX","E05005156","Kathryn Haworth","LD",70,"Not elected"
"Burnley","Gannow","30UDGX","E05005156","Jai Redman","Grn",25,"Not elected"
"Burnley","Gawthorpe","30UDGY","E05005157","Frank Cant","Lab",463,"Elected"
"Burnley","Gawthorpe","30UDGY","E05005157","Lenny Johnson","UKIP",390,"Not elected"
"Burnley","Gawthorpe","30UDGY","E05005157","Phillip Clarke","C",212,"Not elected"
"Burnley","Gawthorpe","30UDGY","E05005157","Brendan Morris","BPIP",198,"Not elected"
"Burnley","Gawthorpe","30UDGY","E05005157","Clare Long-Summers","Grn",45,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Tom Commis","UKIP",565,"Elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Jean Cunningham","Lab",512,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Ben Page","C",213,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Dave Alexander","BPIP",160,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Sandra Byrne","LD",84,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Stephen Murphy","Grn",24,"Not elected"
"Burnley","Lanehead","30UDHA","E05005159","Shbana Khan","Lab",870,"Elected"
"Burnley","Lanehead","30UDHA","E05005159","Pippa Lishman","LD",339,"Not elected"
"Burnley","Lanehead","30UDHA","E05005159","Narayana Picton","C",281,"Not elected"
"Burnley","Lanehead","30UDHA","E05005159","Crissie Harter","Grn",91,"Not elected"
"Burnley","Queensgate","30UDHB","E05005160","Sue Graham","Lab",693,"Elected"
"Burnley","Queensgate","30UDHB","E05005160","Naweed Manzur","LD",386,"Not elected"
"Burnley","Queensgate","30UDHB","E05005160","Susan Nutter","C",221,"Not elected"
"Burnley","Queensgate","30UDHB","E05005160","Nigel Baldwin","Grn",83,"Not elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Bea Foster","Lab",537,"Elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Lorraine Mehanna","BPIP",297,"Not elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Mathew Nuttall","C",176,"Not elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Barbara Baldwin","Grn",81,"Not elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Ernest Calderbank","UKIP",74,"Not elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Jeff Sumner","LD",699,"Elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Gail Barton","Lab",493,"Not elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Phil Chamberlain","C",188,"Not elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Georgina Ormrod","Grn",62,"Not elected"
"Burnley","Trinity","30UDHE","E05005163","Andy Fewings","Grn",789,"Elected"
"Burnley","Trinity","30UDHE","E05005163","Howard Baker","Lab",291,"Not elected"
"Burnley","Trinity","30UDHE","E05005163","Michael Paterson","C",75,"Not elected"
"Burnley","Trinity","30UDHE","E05005163","Jan Weaver","BPIP",45,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Dale Ferrier","C",415,"Elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Emma Payne","BPIP",356,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Grace Donovan","Lab",326,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Peter McCann","LD",264,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Peter Gill","UKIP",89,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Laura Fisk","Grn",40,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Ray Hogan","VPP",22,"Not elected"
