"Winchester","Alresford and Itchen Valley","","E05010995","Margot Power","LD",1710,"Elected"
"Winchester","Alresford and Itchen Valley","","E05010995","Irene Spencer","C",1613,"Not elected"
"Winchester","Alresford and Itchen Valley","","E05010995","Lee Hayes","Lab",161,"Not elected"
"Winchester","Badger Farm and Oliver's Battery","","E05010996","Brian Laming","LD",1630,"Elected"
"Winchester","Badger Farm and Oliver's Battery","","E05010996","John Godbold","C",1329,"Not elected"
"Winchester","Badger Farm and Oliver's Battery","","E05010996","Max Priesemann","Grn",151,"Not elected"
"Winchester","Badger Farm and Oliver's Battery","","E05010996","Neil Dolby","Lab",124,"Not elected"
"Winchester","Bishop's Waltham","","E05010997","Steve Miller","C",1650,"Elected"
"Winchester","Bishop's Waltham","","E05010997","Steve Haines","Lab",554,"Not elected"
"Winchester","Central Meon Valley","","E05010998","Linda Gemmell","C",1818,"Elected"
"Winchester","Central Meon Valley","","E05010998","Sheila Campbell","LD",735,"Not elected"
"Winchester","Central Meon Valley","","E05010998","Stan Evans","Lab",270,"Not elected"
"Winchester","Colden Common and Twyford","","E05010999","Sue Cook","C",996,"Elected"
"Winchester","Colden Common and Twyford","","E05010999","Hannah Williams","LD",912,"Not elected"
"Winchester","Colden Common and Twyford","","E05010999","Paul Brown","Lab",127,"Not elected"
"Winchester","Denmead","","E05011000","Caroline Brook","C",1211,"Elected"
"Winchester","Denmead","","E05011000","Judith Godwin","LD",523,"Not elected"
"Winchester","Denmead","","E05011000","Alexander Graft","Lab",168,"Not elected"
"Winchester","Denmead","","E05011000","Ben Haysom-Newport","Grn",141,"Not elected"
"Winchester","St Barnabas","","E05011001","Anne Weir","LD",1887,"Elected"
"Winchester","St Barnabas","","E05011001","Paul Twelftree","C",1495,"Not elected"
"Winchester","St Barnabas","","E05011001","Adrian Field","Lab",154,"Not elected"
"Winchester","St Barnabas","","E05011001","Robert Parker","Grn",112,"Not elected"
"Winchester","St Bartholomew","","E05011002","Kathleen Becker","LD",1389,"Elected"
"Winchester","St Bartholomew","","E05011002","Paul Humm","C",701,"Not elected"
"Winchester","St Bartholomew","","E05011002","Philip Ainsworth","Lab",384,"Not elected"
"Winchester","St Bartholomew","","E05011002","David Walker-Nix","Grn",176,"Not elected"
"Winchester","St Bartholomew","","E05011002","Frances Baxter","UKIP",52,"Not elected"
"Winchester","St Michael","","E05011004","Lynda Murphy","LD",1262,"Elected"
"Winchester","St Michael","","E05011004","Ian Tait","C",1083,"Not elected"
"Winchester","St Michael","","E05011004","Charles Etlderton","Lab",330,"Not elected"
"Winchester","St Michael","","E05011004","Jonathan Lawrence","Grn",150,"Not elected"
"Winchester","St Paul","","E05011005","Lucille Thompson","LD",1402,"Elected"
"Winchester","St Paul","","E05011005","Chris Hunt","C",703,"Not elected"
"Winchester","St Paul","","E05011005","Catherine Hutchinson","Lab",331,"Not elected"
"Winchester","St Paul","","E05011005","Andrew Wainwright","Grn",122,"Not elected"
"Winchester","Southwick and Wickham","","E05011006","Neil Cutler","LD",835,"Elected"
"Winchester","Southwick and Wickham","","E05011006","David Newberry","C",635,"Not elected"
"Winchester","Southwick and Wickham","","E05011006","Paul Sony","Lab",136,"Not elected"
"Winchester","Upper Meon Valley","","E05011008","Laurence Ruffell","C",1260,"Elected"
"Winchester","Upper Meon Valley","","E05011008","Simon Cook","LD",378,"Not elected"
"Winchester","Upper Meon Valley","","E05011008","June Kershaw","Lab",172,"Not elected"
"Winchester","Whiteley and Shedfield","","E05011009","Roger Bentote","LD",929,"Elected"
"Winchester","Whiteley and Shedfield","","E05011009","Jess Bond","C",725,"Not elected"
"Winchester","Whiteley and Shedfield","","E05011009","Laurie Clough","Lab",91,"Not elected"
"Winchester","Whiteley and Shedfield","","E05011009","Anne Coleman","Grn",72,"Not elected"
"Winchester","Wonston and Micheldever","","E05011010","Patrick Cunningham","C",1695,"Elected"
"Winchester","Wonston and Micheldever","","E05011010","Ian Gordon","LD",727,"Not elected"
"Winchester","Wonston and Micheldever","","E05011010","Andrew Adams","Lab",213,"Not elected"
"Winchester","The Worthys","","E05011007","Malcolm Prince","LD",1098,"Elected"
"Winchester","The Worthys","","E05011007","Tracey Anderson","C",746,"Not elected"
"Winchester","The Worthys","","E05011007","Kimberly Torkington","Lab",145,"Not elected"
