"Knowsley","Cherryfield","","E05010935","David Lonergan","Lab",1329,"Elected"
"Knowsley","Cherryfield","","E05010935","Michael Dooley","Grn",188,"Not elected"
"Knowsley","Cherryfield","","E05010935","Adam Butler","C",103,"Not elected"
"Knowsley","Halewood North","","E05010936","Terry Powell","Lab",1419,"Elected"
"Knowsley","Halewood North","","E05010936","Bob Swann","Ind",447,"Not elected"
"Knowsley","Halewood North","","E05010936","Jenny McNeilis","LD",268,"Not elected"
"Knowsley","Halewood South","","E05010937","Allan Harvey","Ind",1231,"Elected"
"Knowsley","Halewood South","","E05010937","Gary See","Lab",1190,"Not elected"
"Knowsley","Halewood South","","E05010937","Graham Tubey","C",180,"Not elected"
"Knowsley","Northwood","","E05010938","Harry Bell","Lab",1439,"Elected"
"Knowsley","Northwood","","E05010938","Russell Greenway","Grn",225,"Not elected"
"Knowsley","Page Moss","","E05010939","Andy Moorhead","Lab",1152,"Elected"
"Knowsley","Page Moss","","E05010939","Kirk Sandringham","Grn",287,"Not elected"
"Knowsley","Prescot North","","E05010940","Frances Wynn","LD",1373,"Elected"
"Knowsley","Prescot North","","E05010940","Tony Ely","Lab",781,"Not elected"
"Knowsley","Prescot North","","E05010940","Aaron Waters","C",124,"Not elected"
"Knowsley","Prescot South","","E05010941","Kai Taylor","Grn",1520,"Elected"
"Knowsley","Prescot South","","E05010941","Lynn O'Keeffe","Lab",736,"Not elected"
"Knowsley","Prescot South","","E05010941","Sheila Webster","C",64,"Not elected"
"Knowsley","Roby","","E05010942","Kevin Bannon","Lab",1299,"Elected"
"Knowsley","Roby","","E05010942","Martin Mackarel","Grn",510,"Not elected"
"Knowsley","Roby","","E05010942","Antony Read","C",400,"Not elected"
"Knowsley","Roby","","E05010942","Jayne Tattan","Ind",107,"Not elected"
"Knowsley","St Gabriels","","E05010944","Dot Johnson","Lab",1352,"Elected"
"Knowsley","St Gabriels","","E05010944","Dean Boyle","LD",153,"Not elected"
"Knowsley","St Gabriels","","E05010944","Fred Fricker","UKIP",131,"Not elected"
"Knowsley","St Gabriels","","E05010944","Victoria Smart","C",127,"Not elected"
"Knowsley","St Michaels","","E05010945","Kay Moorhead","Lab",1267,"Elected"
"Knowsley","St Michaels","","E05010945","Sheila Scott","C",118,"Not elected"
"Knowsley","St Michaels","","E05010945","John Price","UKIP",111,"Not elected"
"Knowsley","Shevington","","E05010943","Tommy Rowe","Lab",1402,"Elected"
"Knowsley","Shevington","","E05010943","Neill Dunne","TUSC",156,"Not elected"
"Knowsley","Stockbridge","","E05010946","Dennis Baum","Lab",1189,"Elected"
"Knowsley","Stockbridge","","E05010946","Paul Ryan","Grn",189,"Not elected"
"Knowsley","Stockbridge","","E05010946","Paul Woods","Ind",173,"Not elected"
"Knowsley","Swanside","","E05010947","Colin Dever","Lab",1666,"Elected"
"Knowsley","Swanside","","E05010947","Johnny Webster","Ind",193,"Not elected"
"Knowsley","Swanside","","E05010947","Carole Sullivan","C",190,"Not elected"
"Knowsley","Whiston and Cronton","","E05010948","Gillian Flatley","Lab",1207,"Elected"
"Knowsley","Whiston and Cronton","","E05010948","Ron Gaffney","Grn",634,"Not elected"
"Knowsley","Whiston and Cronton","","E05010948","Carl Cross","C",240,"Not elected"
"Knowsley","Whiston and Cronton","","E05010948","Neil Miney","UKIP",92,"Not elected"
"Knowsley","Whitefield","","E05010949","Louise Harbour","Lab",1579,"Elected"
"Knowsley","Whitefield","","E05010949","Les Rigby","LD",164,"Not elected"
