"King's Lynn and West Norfolk","Airfield","33UEGT","E05005801","Geoffrey Hipperson","C",1256,"Elected"
"King's Lynn and West Norfolk","Airfield","33UEGT","E05005801","Michael Howland","C",843,"Elected"
"King's Lynn and West Norfolk","Airfield","33UEGT","E05005801","Samantha Cooper","UKIP",755,"Not elected"
"King's Lynn and West Norfolk","Airfield","33UEGT","E05005801","Thomas Scott","UKIP",482,"Not elected"
"King's Lynn and West Norfolk","Airfield","33UEGT","E05005801","Bernadette Barclay","Grn",414,"Not elected"
"King's Lynn and West Norfolk","Brancaster","33UEGU","E05005802","Elizabeth Watson","C",537,"Elected"
"King's Lynn and West Norfolk","Brancaster","33UEGU","E05005802","Robert Lawton","Ind",300,"Not elected"
"King's Lynn and West Norfolk","Burnham","33UEGW","E05005803","Samantha Sandell","C",654,"Elected"
"King's Lynn and West Norfolk","Burnham","33UEGW","E05005803","Simon Wilson","LD",276,"Not elected"
"King's Lynn and West Norfolk","Clenchwarton","33UEGX","E05005804","David Whitby","C",654,"Elected"
"King's Lynn and West Norfolk","Clenchwarton","33UEGX","E05005804","Alexandra Kampouropoulos","Ind",597,"Not elected"
"King's Lynn and West Norfolk","Denton","33UEGY","E05005805","Adrian Lawrence","C",1745,"Elected"
"King's Lynn and West Norfolk","Denton","33UEGY","E05005805","Martin Storey","C",1738,"Elected"
"King's Lynn and West Norfolk","Denton","33UEGY","E05005805","Michael Peake","C",1538,"Elected"
"King's Lynn and West Norfolk","Denton","33UEGY","E05005805","Thomas Edwards","UKIP",1274,"Not elected"
"King's Lynn and West Norfolk","Denton","33UEGY","E05005805","Sebastian Polhill","Lab",606,"Not elected"
"King's Lynn and West Norfolk","Denton","33UEGY","E05005805","Alun Ryves","Lab",588,"Not elected"
"King's Lynn and West Norfolk","Denton","33UEGY","E05005805","Philip Davies","Lab",467,"Not elected"
"King's Lynn and West Norfolk","Dersingham","33UEGZ","E05005806","Anthony Bubb","C",1419,"Elected"
"King's Lynn and West Norfolk","Dersingham","33UEGZ","E05005806","Judith Collingham","C",1274,"Elected"
"King's Lynn and West Norfolk","Dersingham","33UEGZ","E05005806","John Houston","UKIP",855,"Not elected"
"King's Lynn and West Norfolk","Dersingham","33UEGZ","E05005806","Erika Coward","LD",478,"Not elected"
"King's Lynn and West Norfolk","Dersingham","33UEGZ","E05005806","Richard Coward","LD",435,"Not elected"
"King's Lynn and West Norfolk","Docking","33UEHA","E05005807","Andrew Morrison","C",761,"Elected"
"King's Lynn and West Norfolk","Docking","33UEHA","E05005807","Jeremy Wilson","Lab",293,"Not elected"
"King's Lynn and West Norfolk","Downham Old Town","33UEHB","E05005808","Kathleen Mellish","C",562,"Elected"
"King's Lynn and West Norfolk","Downham Old Town","33UEHB","E05005808","Samantha Gipson","Lab",258,"Not elected"
"King's Lynn and West Norfolk","Downham Old Town","33UEHB","E05005808","Conrad Brown","UKIP",252,"Not elected"
"King's Lynn and West Norfolk","Downham Old Town","33UEHB","E05005808","John Doyle","Ind",164,"Not elected"
"King's Lynn and West Norfolk","East Downham","33UEHC","E05005809","Jacqueline Westrop","C",865,"Elected"
"King's Lynn and West Norfolk","East Downham","33UEHC","E05005809","Heather Fouracre","Lab",490,"Not elected"
"King's Lynn and West Norfolk","Emneth with Outwell","33UEHD","E05005810","Christopher Crofts","C",1226,"Elected"
"King's Lynn and West Norfolk","Emneth with Outwell","33UEHD","E05005810","Harry Humphrey","C",1208,"Elected"
"King's Lynn and West Norfolk","Emneth with Outwell","33UEHD","E05005810","Anthony Jackson","UKIP",999,"Not elected"
"King's Lynn and West Norfolk","Fairstead","33UEHE","E05005811","Margaret Wilkinson","Lab",753,"Elected"
"King's Lynn and West Norfolk","Fairstead","33UEHE","E05005811","Ian Gourlay","Lab",727,"Elected"
"King's Lynn and West Norfolk","Fairstead","33UEHE","E05005811","James Perkins","UKIP",599,"Not elected"
"King's Lynn and West Norfolk","Fairstead","33UEHE","E05005811","Ronald Mortimer","C",593,"Not elected"
"King's Lynn and West Norfolk","Fairstead","33UEHE","E05005811","Jonathan Williamson","C",469,"Not elected"
"King's Lynn and West Norfolk","Gayton","33UEHF","E05005812","Alistair Beales","C",755,"Elected"
"King's Lynn and West Norfolk","Gayton","33UEHF","E05005812","David Costin","UKIP",398,"Not elected"
"King's Lynn and West Norfolk","Gayton","33UEHF","E05005812","Nigel Walker","Grn",165,"Not elected"
"King's Lynn and West Norfolk","Gaywood Chase","33UEHG","E05005813","Sandra Collop","Lab",753,"Elected"
"King's Lynn and West Norfolk","Gaywood Chase","33UEHG","E05005813","John Collop","Lab",724,"Elected"
"King's Lynn and West Norfolk","Gaywood Chase","33UEHG","E05005813","Ivan Goodson","C",712,"Not elected"
"King's Lynn and West Norfolk","Gaywood Chase","33UEHG","E05005813","Michael Stone","UKIP",649,"Not elected"
"King's Lynn and West Norfolk","Gaywood Chase","33UEHG","E05005813","Christopher Wherrell","C",503,"Not elected"
"King's Lynn and West Norfolk","Gaywood North Bank","33UEHH","E05005814","Mark Shorting","C",1451,"Elected"
"King's Lynn and West Norfolk","Gaywood North Bank","33UEHH","E05005814","Patrick Rochford","C",1213,"Elected"
"King's Lynn and West Norfolk","Gaywood North Bank","33UEHH","E05005814","Thomas Smith","C",1040,"Elected"
"King's Lynn and West Norfolk","Gaywood North Bank","33UEHH","E05005814","Elizabeth Barclay","UKIP",1021,"Not elected"
"King's Lynn and West Norfolk","Gaywood North Bank","33UEHH","E05005814","Jessica Barnard","Lab",983,"Not elected"
"King's Lynn and West Norfolk","Gaywood North Bank","33UEHH","E05005814","Colin Davies","Lab",899,"Not elected"
"King's Lynn and West Norfolk","Gaywood North Bank","33UEHH","E05005814","Ian Pritchard","Lab",847,"Not elected"
"King's Lynn and West Norfolk","Gaywood North Bank","33UEHH","E05005814","Stuart Hall","Ind",570,"Not elected"
"King's Lynn and West Norfolk","Gaywood North Bank","33UEHH","E05005814","Joy Franklin","Ind",541,"Not elected"
"King's Lynn and West Norfolk","Grimston","33UEHJ","E05005815","Susan Fraser","C",572,"Elected"
"King's Lynn and West Norfolk","Grimston","33UEHJ","E05005815","Andrew de Whalley","Grn",454,"Not elected"
"King's Lynn and West Norfolk","Grimston","33UEHJ","E05005815","Alan Bedwell","UKIP",295,"Not elected"
"King's Lynn and West Norfolk","Heacham","33UEHK","E05005816","Peter Colvin","C",1817,"Elected"
"King's Lynn and West Norfolk","Heacham","33UEHK","E05005816","Colin Manning","C",1313,"Elected"
"King's Lynn and West Norfolk","Heacham","33UEHK","E05005816","Emilia Rust","Lab",736,"Not elected"
"King's Lynn and West Norfolk","Heacham","33UEHK","E05005816","Holly Rust","Lab",679,"Not elected"
"King's Lynn and West Norfolk","Hilgay with Denver","33UEHL","E05005817","Anthony White","C",unop.,"Elected"
"King's Lynn and West Norfolk","Hunstanton","33UEHM","E05005818","Richard Bird","Ind",1522,"Elected"
"King's Lynn and West Norfolk","Hunstanton","33UEHM","E05005818","Robert Beal","C",1193,"Elected"
"King's Lynn and West Norfolk","Hunstanton","33UEHM","E05005818","Carol Bower","C",1178,"Elected"
"King's Lynn and West Norfolk","Hunstanton","33UEHM","E05005818","Andrew Murray","Ind",1116,"Not elected"
"King's Lynn and West Norfolk","Hunstanton","33UEHM","E05005818","Andrew Jamieson","C",816,"Not elected"
"King's Lynn and West Norfolk","Hunstanton","33UEHM","E05005818","Adrian Maiden","Ind",791,"Not elected"
"King's Lynn and West Norfolk","Hunstanton","33UEHM","E05005818","John Fincham","UKIP",700,"Not elected"
"King's Lynn and West Norfolk","Mershe Lande","33UEHN","E05005819","Brian Long","C",752,"Elected"
"King's Lynn and West Norfolk","Mershe Lande","33UEHN","E05005819","Stephen Agnew","UKIP",505,"Not elected"
"King's Lynn and West Norfolk","North Downham","33UEHP","E05005820","Geoffrey Wareham","C",723,"Elected"
"King's Lynn and West Norfolk","North Downham","33UEHP","E05005820","Jonathan Toye","Lab",338,"Not elected"
"King's Lynn and West Norfolk","North Downham","33UEHP","E05005820","Eamonn McCusker","Grn",163,"Not elected"
"King's Lynn and West Norfolk","North Lynn","33UEHQ","E05005821","Andrew Tyler","Lab",770,"Elected"
"King's Lynn and West Norfolk","North Lynn","33UEHQ","E05005821","Sandra Buck","Lab",757,"Elected"
"King's Lynn and West Norfolk","North Lynn","33UEHQ","E05005821","Adam Bowers","UKIP",685,"Not elected"
"King's Lynn and West Norfolk","North Lynn","33UEHQ","E05005821","Marcelle Tweed","C",420,"Not elected"
"King's Lynn and West Norfolk","North Lynn","33UEHQ","E05005821","Anthony Dobson","C",362,"Not elected"
"King's Lynn and West Norfolk","North Wootton","33UEHR","E05005822","Greville Howard","C",796,"Elected"
"King's Lynn and West Norfolk","North Wootton","33UEHR","E05005822","Rosalie Costin","UKIP",320,"Not elected"
"King's Lynn and West Norfolk","North Wootton","33UEHR","E05005822","Deborah Holman","Lab",294,"Not elected"
"King's Lynn and West Norfolk","Old Gaywood","33UEHS","E05005823","Graham Middleton","C",338,"Elected"
"King's Lynn and West Norfolk","Old Gaywood","33UEHS","E05005823","Gary Howman","Lab",278,"Not elected"
"King's Lynn and West Norfolk","Old Gaywood","33UEHS","E05005823","John Corden","UKIP",239,"Not elected"
"King's Lynn and West Norfolk","Old Gaywood","33UEHS","E05005823","Rachel Lawson","Grn",141,"Not elected"
"King's Lynn and West Norfolk","Priory","33UEHT","E05005824","James Moriarty","Lab",816,"Elected"
"King's Lynn and West Norfolk","Priory","33UEHT","E05005824","Samanda Davison","C",568,"Not elected"
"King's Lynn and West Norfolk","Rudham","33UEHU","E05005825","Michael Chenery of Horsbrugh","C",800,"Elected"
"King's Lynn and West Norfolk","Rudham","33UEHU","E05005825","Andrew Carr","UKIP",428,"Not elected"
"King's Lynn and West Norfolk","St Lawrence","33UEHW","E05005826","Barry Ayres","C",unop.,"Elected"
"King's Lynn and West Norfolk","St Margarets with St Nicholas","33UEHX","E05005827","Lesley Bambridge","C",714,"Elected"
"King's Lynn and West Norfolk","St Margarets with St Nicholas","33UEHX","E05005827","Claire Kittow","Lab",554,"Elected"
"King's Lynn and West Norfolk","St Margarets with St Nicholas","33UEHX","E05005827","Andrew Wilson","C",531,"Not elected"
"King's Lynn and West Norfolk","St Margarets with St Nicholas","33UEHX","E05005827","Kelly Terrey","Lab",523,"Not elected"
"King's Lynn and West Norfolk","St Margarets with St Nicholas","33UEHX","E05005827","Robert Archer","Grn",402,"Not elected"
"King's Lynn and West Norfolk","St Margarets with St Nicholas","33UEHX","E05005827","Jonathan Burr","Grn",250,"Not elected"
"King's Lynn and West Norfolk","Snettisham","33UEHY","E05005828","Ian Devereux","C",1537,"Elected"
"King's Lynn and West Norfolk","Snettisham","33UEHY","E05005828","Avril Wright","C",1354,"Elected"
"King's Lynn and West Norfolk","Snettisham","33UEHY","E05005828","Richard Pennington","Lab",636,"Not elected"
"King's Lynn and West Norfolk","Snettisham","33UEHY","E05005828","Jean Shears","Lab",474,"Not elected"
"King's Lynn and West Norfolk","South and West Lynn","33UEHZ","E05005829","Charles Joyce","Lab",833,"Elected"
"King's Lynn and West Norfolk","South and West Lynn","33UEHZ","E05005829","Gary McGuinness","Lab",802,"Elected"
"King's Lynn and West Norfolk","South and West Lynn","33UEHZ","E05005829","Claire Garrod","C",799,"Not elected"
"King's Lynn and West Norfolk","South and West Lynn","33UEHZ","E05005829","Peter Pooley","C",583,"Not elected"
"King's Lynn and West Norfolk","South Downham","33UEJA","E05005830","Donald Tyler","C",788,"Elected"
"King's Lynn and West Norfolk","South Downham","33UEJA","E05005830","Ira Rose","UKIP",383,"Not elected"
"King's Lynn and West Norfolk","South Downham","33UEJA","E05005830","Michael Larcey","Lab",276,"Not elected"
"King's Lynn and West Norfolk","South Wootton","33UEJB","E05005831","Nicholas Daubney","C",1648,"Elected"
"King's Lynn and West Norfolk","South Wootton","33UEJB","E05005831","Elizabeth Nockolds","C",1607,"Elected"
"King's Lynn and West Norfolk","South Wootton","33UEJB","E05005831","Verity Connolly","Grn",734,"Not elected"
"King's Lynn and West Norfolk","South Wootton","33UEJB","E05005831","Edward Scholes","Grn",575,"Not elected"
"King's Lynn and West Norfolk","Spellowfields","33UEJC","E05005832","Paul Kunes","C",1174,"Elected"
"King's Lynn and West Norfolk","Spellowfields","33UEJC","E05005832","Sheila Young","C",865,"Elected"
"King's Lynn and West Norfolk","Spellowfields","33UEJC","E05005832","Andrew Williams","UKIP",756,"Not elected"
"King's Lynn and West Norfolk","Spellowfields","33UEJC","E05005832","Steve Everett","Lab",150,"Not elected"
"King's Lynn and West Norfolk","Springwood","33UEJD","E05005833","Toby Wing-Pentelow","C",446,"Elected"
"King's Lynn and West Norfolk","Springwood","33UEJD","E05005833","Ken Hubbard","Lab",300,"Not elected"
"King's Lynn and West Norfolk","Springwood","33UEJD","E05005833","Clifford Walters","UKIP",210,"Not elected"
"King's Lynn and West Norfolk","Springwood","33UEJD","E05005833","Ian Swinton","LD",160,"Not elected"
"King's Lynn and West Norfolk","Upwell and Delph","33UEJE","E05005834","David Pope","C",1277,"Elected"
"King's Lynn and West Norfolk","Upwell and Delph","33UEJE","E05005834","Vivienne Spikings","C",1197,"Elected"
"King's Lynn and West Norfolk","Upwell and Delph","33UEJE","E05005834","Colin Rose","UKIP",1009,"Not elected"
"King's Lynn and West Norfolk","Valley Hill","33UEJF","E05005835","John Tilbury","Ind",899,"Elected"
"King's Lynn and West Norfolk","Valley Hill","33UEJF","E05005835","Gary Hart","C",466,"Not elected"
"King's Lynn and West Norfolk","Walpole","33UEJG","E05005836","Richard Blunt","C",668,"Elected"
"King's Lynn and West Norfolk","Walpole","33UEJG","E05005836","Trevor Roberts","UKIP",501,"Not elected"
"King's Lynn and West Norfolk","Walton","33UEJH","E05005837","Roy Groom","C",unop.,"Elected"
"King's Lynn and West Norfolk","Watlington","33UEJJ","E05005838","Peter Hodson","C",507,"Elected"
"King's Lynn and West Norfolk","Watlington","33UEJJ","E05005838","Ashley Collins","UKIP",373,"Not elected"
"King's Lynn and West Norfolk","Watlington","33UEJJ","E05005838","Triston Finnis","Lab",332,"Not elected"
"King's Lynn and West Norfolk","Watlington","33UEJJ","E05005838","Ellen Taylor","LD",103,"Not elected"
"King's Lynn and West Norfolk","West Winch","33UEJK","E05005839","Baljinder Anota","C",1305,"Elected"
"King's Lynn and West Norfolk","West Winch","33UEJK","E05005839","Peter Gidney","C",1286,"Elected"
"King's Lynn and West Norfolk","West Winch","33UEJK","E05005839","June Leamon","UKIP",882,"Not elected"
"King's Lynn and West Norfolk","West Winch","33UEJK","E05005839","Paul Foster","UKIP",854,"Not elected"
"King's Lynn and West Norfolk","Wiggenhall","33UEJL","E05005840","Marcus Hopkins","C",529,"Elected"
"King's Lynn and West Norfolk","Wiggenhall","33UEJL","E05005840","Robert Scully","UKIP",370,"Not elected"
"King's Lynn and West Norfolk","Wiggenhall","33UEJL","E05005840","Kevin Holland","Grn",229,"Not elected"
"King's Lynn and West Norfolk","Wimbotsham with Fincham","33UEJM","E05005841","Sandra Squire","C",unop.,"Elected"
"King's Lynn and West Norfolk","Wissey","33UEJN","E05005842","Colin Sampson","C",737,"Elected"
"King's Lynn and West Norfolk","Wissey","33UEJN","E05005842","William Whitmore","UKIP",334,"Not elected"
"King's Lynn and West Norfolk","Wissey","33UEJN","E05005842","Paula Kellingray","Lab",268,"Not elected"
