"North West Leicestershire","Appleby","","E05010090","Richard Blunt","C",980,"Elected"
"North West Leicestershire","Appleby","","E05010090","Joseph Wain","Lab",403,"Not elected"
"North West Leicestershire","Ashby Castle","","E05010091","John Coxon","C",1147,"Elected"
"North West Leicestershire","Ashby Castle","","E05010091","Martin Walton","Lab",439,"Not elected"
"North West Leicestershire","Ashby Holywell","","E05010092","Roger Bayliss","C",669,"Elected"
"North West Leicestershire","Ashby Holywell","","E05010092","Margaret Austin-Mills","Lab",466,"Not elected"
"North West Leicestershire","Ashby Holywell","","E05010092","Steph Whiten","UKIP",232,"Not elected"
"North West Leicestershire","Ashby Holywell","","E05010092","Vivienne Brooks","LD",86,"Not elected"
"North West Leicestershire","Ashby Ivanhoe","","E05010093","Jim Hoult","C",752,"Elected"
"North West Leicestershire","Ashby Ivanhoe","","E05010093","Josh Mills","Lab",615,"Not elected"
"North West Leicestershire","Ashby Money Hill","","E05010094","Graham Allman","C",720,"Elected"
"North West Leicestershire","Ashby Money Hill","","E05010094","David Whetton","Lab",429,"Not elected"
"North West Leicestershire","Ashby Money Hill","","E05010094","Gareth Bott","UKIP",202,"Not elected"
"North West Leicestershire","Ashby Willesley","","E05010095","Geraint Jones","C",802,"Elected"
"North West Leicestershire","Ashby Willesley","","E05010095","David Bigby","Lab",624,"Not elected"
"North West Leicestershire","Ashby Woulds","","E05010096","John Bridges","C",800,"Elected"
"North West Leicestershire","Ashby Woulds","","E05010096","Doug Cooper","Lab",515,"Not elected"
"North West Leicestershire","Bardon","","E05010097","Michael Specht","C",460,"Elected"
"North West Leicestershire","Bardon","","E05010097","Lee Windram","LD",406,"Not elected"
"North West Leicestershire","Bardon","","E05010097","Sue Morrell","Lab",309,"Not elected"
"North West Leicestershire","Blackfordby","","E05010098","Susan McKendrick","Lab",756,"Elected"
"North West Leicestershire","Blackfordby","","E05010098","Annette Bridges","C",676,"Not elected"
"North West Leicestershire","Broom Leys","","E05010099","Ron Adams","Lab",538,"Elected"
"North West Leicestershire","Broom Leys","","E05010099","Graham Stewart","C",521,"Not elected"
"North West Leicestershire","Broom Leys","","E05010099","Lesley Bowler","LD",481,"Not elected"
"North West Leicestershire","Castle Donington Castle","","E05010100","Tony Saffell","Ind",544,"Elected"
"North West Leicestershire","Castle Donington Castle","","E05010100","Elliott Allman","C",450,"Not elected"
"North West Leicestershire","Castle Donington Castle","","E05010100","Derek Wintle","Lab",418,"Not elected"
"North West Leicestershire","Castle Donington Central","","E05010101","Rachel Canny","Ind",713,"Elected"
"North West Leicestershire","Castle Donington Central","","E05010101","Caroline Large","C",541,"Not elected"
"North West Leicestershire","Castle Donington Central","","E05010101","Robert Haskins","Lab",184,"Not elected"
"North West Leicestershire","Castle Donington Park","","E05010102","Daniel Harrison","C",332,"Elected"
"North West Leicestershire","Castle Donington Park","","E05010102","Robert Else","Ind",304,"Not elected"
"North West Leicestershire","Castle Donington Park","","E05010102","Mark Burton","Lab",189,"Not elected"
"North West Leicestershire","Castle Rock","","E05010103","Michael Wyatt","LD",598,"Elected"
"North West Leicestershire","Castle Rock","","E05010103","Richard Bebbington","C",361,"Not elected"
"North West Leicestershire","Castle Rock","","E05010103","Liz Clarke","Lab",340,"Not elected"
"North West Leicestershire","Coalville East","","E05010104","John Cotterill","C",510,"Elected"
"North West Leicestershire","Coalville East","","E05010104","Barry Wyatt","LD",300,"Not elected"
"North West Leicestershire","Coalville East","","E05010104","Penny Wakefield","Lab",299,"Not elected"
"North West Leicestershire","Coalville East","","E05010104","Phil Holland","UKIP",288,"Not elected"
"North West Leicestershire","Coalville West","","E05010105","John Legrys","Lab",428,"Elected"
"North West Leicestershire","Coalville West","","E05010105","Paul Bridgen","C",285,"Not elected"
"North West Leicestershire","Coalville West","","E05010105","Dave Siddon","UKIP",264,"Not elected"
"North West Leicestershire","Coalville West","","E05010105","Ronald Brown","LD",105,"Not elected"
"North West Leicestershire","Daleacre Hill","","E05010106","Alison Smith","C",444,"Elected"
"North West Leicestershire","Daleacre Hill","","E05010106","Toni Harrington","Ind",421,"Not elected"
"North West Leicestershire","Daleacre Hill","","E05010106","Carol Sewell","Lab",366,"Not elected"
"North West Leicestershire","Ellistown and Battleflat","","E05010107","Keith Merrie","C",558,"Elected"
"North West Leicestershire","Ellistown and Battleflat","","E05010107","Paul Hyde","Lab",425,"Not elected"
"North West Leicestershire","Ellistown and Battleflat","","E05010107","Matt Pollard","UKIP",341,"Not elected"
"North West Leicestershire","Greenhill","","E05010108","Nick Clarke","Lab",474,"Elected"
"North West Leicestershire","Greenhill","","E05010108","Simon Perrins","UKIP",299,"Not elected"
"North West Leicestershire","Greenhill","","E05010108","David Wyatt","LD",279,"Not elected"
"North West Leicestershire","Greenhill","","E05010108","Andrew Woodman","C",218,"Not elected"
"North West Leicestershire","Hermitage","","E05010109","Stuart Gillard","C",579,"Elected"
"North West Leicestershire","Hermitage","","E05010109","Leon Spence","Lab",499,"Not elected"
"North West Leicestershire","Hermitage","","E05010109","Maureen Wyatt","LD",133,"Not elected"
"North West Leicestershire","Holly Hayes","","E05010110","Tony Gillard","C",698,"Elected"
"North West Leicestershire","Holly Hayes","","E05010110","Norma Burford","Lab",578,"Not elected"
"North West Leicestershire","Holly Hayes","","E05010110","Alan Turner","LD",75,"Not elected"
"North West Leicestershire","Holly Hayes","","E05010110","Adam Halford","Ind",70,"Not elected"
"North West Leicestershire","Hugglescote St John's","","E05010111","Russell Johnson","Lab",484,"Elected"
"North West Leicestershire","Hugglescote St John's","","E05010111","Rachael Ritchie","C",362,"Not elected"
"North West Leicestershire","Hugglescote St John's","","E05010111","Graham Partner","BritDem",132,"Not elected"
"North West Leicestershire","Hugglescote St John's","","E05010111","Angela Windram","LD",59,"Not elected"
"North West Leicestershire","Hugglescote St Mary's","","E05010112","Terri Eynon","Lab",649,"Elected"
"North West Leicestershire","Hugglescote St Mary's","","E05010112","Will Jennings","C",539,"Not elected"
"North West Leicestershire","Hugglescote St Mary's","","E05010112","Darren Luckman","LD",102,"Not elected"
"North West Leicestershire","Ibstock East","","E05010113","Felix Fenning","Lab",481,"Elected"
"North West Leicestershire","Ibstock East","","E05010113","Mark Evans","C",423,"Not elected"
"North West Leicestershire","Ibstock East","","E05010113","Simon Stone","UKIP",313,"Not elected"
"North West Leicestershire","Ibstock East","","E05010113","Dianne Reed-Barney","LD",61,"Not elected"
"North West Leicestershire","Ibstock West","","E05010114","John Clarke","C",441,"Elected"
"North West Leicestershire","Ibstock West","","E05010114","Janet Ruff","Lab",409,"Not elected"
"North West Leicestershire","Ibstock West","","E05010114","Peter Depper","UKIP",297,"Not elected"
"North West Leicestershire","Kegworth","","E05010115","Trevor Pendleton","C",741,"Elected"
"North West Leicestershire","Kegworth","","E05010115","David Manely","Lab",386,"Not elected"
"North West Leicestershire","Kegworth","","E05010115","Lindsay Richardson","Grn",168,"Not elected"
"North West Leicestershire","Long Whatton and Diseworth","","E05010116","Nicholas Rushton","C",1173,"Elected"
"North West Leicestershire","Long Whatton and Diseworth","","E05010116","Christopher Smith","Lab",438,"Not elected"
"North West Leicestershire","Measham North","","E05010117","Gill Hoult","C",546,"Elected"
"North West Leicestershire","Measham North","","E05010117","Sean Sheahan","Lab",431,"Not elected"
"North West Leicestershire","Measham North","","E05010117","Martin Green","UKIP",205,"Not elected"
"North West Leicestershire","Measham South","","E05010118","Tom Neilson","Lab",654,"Elected"
"North West Leicestershire","Measham South","","E05010118","Stephen Hodgson","C",533,"Not elected"
"North West Leicestershire","Oakthorpe and Donisthorpe","","E05010119","Robert Ashman","C",795,"Elected"
"North West Leicestershire","Oakthorpe and Donisthorpe","","E05010119","Laurie Andrade","Lab",537,"Not elected"
"North West Leicestershire","Ravenstone and Packington","","E05010120","Nigel Smith","C",806,"Elected"
"North West Leicestershire","Ravenstone and Packington","","E05010120","Tom Legrys","Lab",420,"Not elected"
"North West Leicestershire","Ravenstone and Packington","","E05010120","Val Pulford","UKIP",322,"Not elected"
"North West Leicestershire","Sence Valley","","E05010121","Virge Richichi","C",875,"Elected"
"North West Leicestershire","Sence Valley","","E05010121","Heather Worman","Lab",564,"Not elected"
"North West Leicestershire","Snibston North","","E05010122","Paula Purver","C",525,"Elected"
"North West Leicestershire","Snibston North","","E05010122","Cheslyn Baker","Lab",413,"Not elected"
"North West Leicestershire","Snibston North","","E05010122","Janet Pollard","LD",185,"Not elected"
"North West Leicestershire","Snibston South","","E05010123","John Geary","Lab",418,"Elected"
"North West Leicestershire","Snibston South","","E05010123","Ted Purver","C",291,"Not elected"
"North West Leicestershire","Snibston South","","E05010123","Jakob Whiten","UKIP",240,"Not elected"
"North West Leicestershire","Snibston South","","E05010123","Daniel Bowler","LD",100,"Not elected"
"North West Leicestershire","Thornborough","","E05010124","Louise Goacher","C",608,"Elected"
"North West Leicestershire","Thornborough","","E05010124","Dominic McDevitt","Lab",472,"Not elected"
"North West Leicestershire","Thornborough","","E05010124","Tim Pulford","UKIP",368,"Not elected"
"North West Leicestershire","Thornborough","","E05010124","Moira Lynch","LD",78,"Not elected"
"North West Leicestershire","Thringstone","","E05010125","Dave Everitt","Lab",562,"Elected"
"North West Leicestershire","Thringstone","","E05010125","Antony Dandy","C",456,"Not elected"
"North West Leicestershire","Thringstone","","E05010125","George Norley","UKIP",280,"Not elected"
"North West Leicestershire","Valley","","E05010126","Russell Boam","C",1045,"Elected"
"North West Leicestershire","Valley","","E05010126","Gordon Tacey","Lab",369,"Not elected"
"North West Leicestershire","Valley","","E05010126","Paul Tyler","LD",181,"Not elected"
"North West Leicestershire","Worthington and Breedon","","E05010127","David Stevenson","C",1082,"Elected"
"North West Leicestershire","Worthington and Breedon","","E05010127","Yvonne Smith","Lab",358,"Not elected"
"North West Leicestershire","Worthington and Breedon","","E05010127","Peter Pulford","UKIP",314,"Not elected"
