"Tamworth","Amington","41UKFL","E05007066","Michelle Thurgood","C",1499,"Elected"
"Tamworth","Amington","41UKFL","E05007066","Richard McDermid","Lab",1141,"Not elected"
"Tamworth","Amington","41UKFL","E05007066","Robert Bilcliff","UKIP",920,"Not elected"
"Tamworth","Amington","41UKFL","E05007066","John Scattergood","Grn",208,"Not elected"
"Tamworth","Belgrave","41UKFM","E05007067","Simon Goodall","C",1451,"Elected"
"Tamworth","Belgrave","41UKFM","E05007067","Christopher Bain","Lab",1166,"Not elected"
"Tamworth","Belgrave","41UKFM","E05007067","Paul Smith","UKIP",827,"Not elected"
"Tamworth","Bolehall","41UKFN","E05007068","Peter Seekings","Lab",1440,"Elected"
"Tamworth","Bolehall","41UKFN","E05007068","Henry Poultney","C",1315,"Not elected"
"Tamworth","Bolehall","41UKFN","E05007068","Chris Cooke","UKIP",772,"Not elected"
"Tamworth","Bolehall","41UKFN","E05007068","Harry Yendell","Grn",182,"Not elected"
"Tamworth","Castle","41UKFP","E05007069","Steven Claymore","C",1663,"Elected"
"Tamworth","Castle","41UKFP","E05007069","Michelle Abbots","Lab",1096,"Not elected"
"Tamworth","Castle","41UKFP","E05007069","Mark Matthews","UKIP",704,"Not elected"
"Tamworth","Castle","41UKFP","E05007069","Simon Johnson","Grn",155,"Not elected"
"Tamworth","Glascote","41UKFQ","E05007070","Alice Couchman","Lab",1003,"Elected"
"Tamworth","Glascote","41UKFQ","E05007070","Alastair Whitby","C",973,"Not elected"
"Tamworth","Glascote","41UKFQ","E05007070","Ray Lodge","UKIP",927,"Not elected"
"Tamworth","Glascote","41UKFQ","E05007070","Sarah Walters","Grn",154,"Not elected"
"Tamworth","Mercian","41UKFR","E05007071","Andrew James","C",1563,"Elected"
"Tamworth","Mercian","41UKFR","E05007071","Andy Whiles","Lab",1078,"Not elected"
"Tamworth","Mercian","41UKFR","E05007071","Gary Martin","UKIP",727,"Not elected"
"Tamworth","Mercian","41UKFR","E05007071","Lisa Crane","Grn",199,"Not elected"
"Tamworth","Spital","41UKFS","E05007072","Maureen Gant","C",1723,"Elected"
"Tamworth","Spital","41UKFS","E05007072","Jon Allen","Lab",1115,"Not elected"
"Tamworth","Spital","41UKFS","E05007072","Wayne Whitehouse","UKIP",599,"Not elected"
"Tamworth","Spital","41UKFS","E05007072","Jenny Pinkett","LD",228,"Not elected"
"Tamworth","Stonydelph","41UKFT","E05007073","Stephen Doyle","C",1368,"Elected"
"Tamworth","Stonydelph","41UKFT","E05007073","Gemma Giblin","UKIP",1098,"Not elected"
"Tamworth","Stonydelph","41UKFT","E05007073","Nash Kumar","Lab",802,"Not elected"
"Tamworth","Trinity","41UKFU","E05007074","Jeremy Oates","C",2101,"Elected"
"Tamworth","Trinity","41UKFU","E05007074","Paul Biggs","UKIP",1041,"Not elected"
"Tamworth","Trinity","41UKFU","E05007074","Lee Wood","Lab",1024,"Not elected"
"Tamworth","Wilnecote","41UKFW","E05007075","Roy Rogers","C",1942,"Elected"
"Tamworth","Wilnecote","41UKFW","E05007075","Kelly McDermid","Lab",1236,"Not elected"
"Tamworth","Wilnecote","41UKFW","E05007075","Paul Sharman","UKIP",982,"Not elected"
"Tamworth","Wilnecote","41UKFW","E05007075","Nicola Holmes","Grn",207,"Not elected"
