"Braintree","Bocking Blackwater","","E05010365","Stephen Canning","C",2575,"Elected"
"Braintree","Bocking Blackwater","","E05010365","Jean Schmitt","C",1702,"Elected"
"Braintree","Bocking Blackwater","","E05010365","Lyn Walters","C",1560,"Elected"
"Braintree","Bocking Blackwater","","E05010365","Alan Rees","UKIP",1326,"Not elected"
"Braintree","Bocking Blackwater","","E05010365","Richard Green","Lab",880,"Not elected"
"Braintree","Bocking Blackwater","","E05010365","Merle Morris","Lab",727,"Not elected"
"Braintree","Bocking Blackwater","","E05010365","Richard Parsons","Lab",658,"Not elected"
"Braintree","Bocking Blackwater","","E05010365","Paul Lemon","LD",502,"Not elected"
"Braintree","Bocking Blackwater","","E05010365","John Malam","Grn",443,"Not elected"
"Braintree","Bocking North","","E05010366","Stephanie Paul","C",1093,"Elected"
"Braintree","Bocking North","","E05010366","David Mann","Lab",927,"Elected"
"Braintree","Bocking North","","E05010366","Tony Everard","Lab",842,"Not elected"
"Braintree","Bocking North","","E05010366","Michael Ford","UKIP",753,"Not elected"
"Braintree","Bocking North","","E05010366","Alan Scattergood","C",663,"Not elected"
"Braintree","Bocking North","","E05010366","Dawn Holmes","Grn",223,"Not elected"
"Braintree","Bocking South","","E05010367","John Baugh","C",947,"Elected"
"Braintree","Bocking South","","E05010367","Moia Thorogood","Lab",737,"Elected"
"Braintree","Bocking South","","E05010367","Lynn Watson","Lab",695,"Not elected"
"Braintree","Bocking South","","E05010367","Lene Shepherd","C",670,"Not elected"
"Braintree","Bocking South","","E05010367","Linda Campbell-Hunt","UKIP",601,"Not elected"
"Braintree","Bocking South","","E05010367","Michael Hunt","UKIP",549,"Not elected"
"Braintree","Bocking South","","E05010367","Simon Attwood","Grn",240,"Not elected"
"Braintree","Braintree Central and Beckers Green","","E05010368","John Cunningham","C",1284,"Elected"
"Braintree","Braintree Central and Beckers Green","","E05010368","Andrew Hensman","C",1197,"Elected"
"Braintree","Braintree Central and Beckers Green","","E05010368","Mary Cunningham","C",1190,"Elected"
"Braintree","Braintree Central and Beckers Green","","E05010368","Agnes Bishop","Lab",1125,"Not elected"
"Braintree","Braintree Central and Beckers Green","","E05010368","Norma Huxter","UKIP",1108,"Not elected"
"Braintree","Braintree Central and Beckers Green","","E05010368","Colin Riches","Lab",1019,"Not elected"
"Braintree","Braintree Central and Beckers Green","","E05010368","Celia Shute","Lab",934,"Not elected"
"Braintree","Braintree Central and Beckers Green","","E05010368","Dormer Andrews","Grn",626,"Not elected"
"Braintree","Braintree South","","E05010369","Alan Dunn","C",1437,"Elected"
"Braintree","Braintree South","","E05010369","Vanessa Santomauro","C",1126,"Elected"
"Braintree","Braintree South","","E05010369","Martin Green","Lab",943,"Not elected"
"Braintree","Braintree South","","E05010369","Edith Aganoke","Lab",922,"Not elected"
"Braintree","Braintree West","","E05010370","John McKee","C",1840,"Elected"
"Braintree","Braintree West","","E05010370","Ronald Ramage","C",1179,"Elected"
"Braintree","Braintree West","","E05010370","Keith Johnson","UKIP",948,"Not elected"
"Braintree","Braintree West","","E05010370","Bill Edwards","Lab",698,"Not elected"
"Braintree","Braintree West","","E05010370","Juliet Walton","Lab",623,"Not elected"
"Braintree","Braintree West","","E05010370","Freddie Gerrard-Abbott","Grn",384,"Not elected"
"Braintree","Bumpstead","","E05010371","Robert Bolton","C",1082,"Elected"
"Braintree","Bumpstead","","E05010371","Ian Gray","UKIP",343,"Not elected"
"Braintree","Bumpstead","","E05010371","Christina Desborough","Lab",325,"Not elected"
"Braintree","Coggeshall","","E05010372","Patricia Newton","C",1796,"Elected"
"Braintree","Coggeshall","","E05010372","Lynette Bowers-Flint","C",1470,"Elected"
"Braintree","Coggeshall","","E05010372","Tom Wood","UKIP",734,"Not elected"
"Braintree","Coggeshall","","E05010372","Gary Knights","Lab",681,"Not elected"
"Braintree","Coggeshall","","E05010372","Tom Walsh","Lab",554,"Not elected"
"Braintree","Coggeshall","","E05010372","Howard Reed","Grn",467,"Not elected"
"Braintree","The Colnes","","E05010384","Christopher Siddall","C",2033,"Elected"
"Braintree","The Colnes","","E05010384","Gabrielle Spray","C",1606,"Elected"
"Braintree","The Colnes","","E05010384","Felix Preston","Lab",624,"Not elected"
"Braintree","The Colnes","","E05010384","Alan Sheppard","Grn",616,"Not elected"
"Braintree","The Colnes","","E05010384","Anthony Gore","Lab",336,"Not elected"
"Braintree","Gosfield and Greenstead Green","","E05012961","John O'Reilly-Cicconi","C",1167,"Elected"
"Braintree","Gosfield and Greenstead Green","","E05012961","Deborah Warren","Lab",318,"Not elected"
"Braintree","Gosfield and Greenstead Green","","E05012961","Anne Bishop","Grn",239,"Not elected"
"Braintree","Great Notley and Black Notley","","E05010374","Graham Butland","C",3136,"Elected"
"Braintree","Great Notley and Black Notley","","E05010374","Tom Cunningham","C",2712,"Elected"
"Braintree","Great Notley and Black Notley","","E05010374","Frankie Ricci","C",2590,"Elected"
"Braintree","Great Notley and Black Notley","","E05010374","Rowland Pudney","UKIP",1191,"Not elected"
"Braintree","Great Notley and Black Notley","","E05010374","Jacqueline Thurgood","Lab",711,"Not elected"
"Braintree","Great Notley and Black Notley","","E05010374","David Rice","Lab",693,"Not elected"
"Braintree","Great Notley and Black Notley","","E05010374","Steven Goodfellow","Lab",672,"Not elected"
"Braintree","Great Notley and Black Notley","","E05010374","Howard Bills","Grn",664,"Not elected"
"Braintree","Halstead St Andrew's","","E05012962","David Hume","Halstead",1172,"Elected"
"Braintree","Halstead St Andrew's","","E05012962","Stephen Kirby","C",991,"Elected"
"Braintree","Halstead St Andrew's","","E05012962","Jennie Sutton","C",788,"Not elected"
"Braintree","Halstead St Andrew's","","E05012962","Andy Munday","Halstead",700,"Not elected"
"Braintree","Halstead St Andrew's","","E05012962","Stephen Knight","Lab",452,"Not elected"
"Braintree","Halstead St Andrew's","","E05012962","Donna Tuck","Lab",280,"Not elected"
"Braintree","Halstead St Andrew's","","E05012962","Nicholas Scales","Grn",226,"Not elected"
"Braintree","Halstead Trinity","","E05012963","Jackie Pell","Halstead",1286,"Elected"
"Braintree","Halstead Trinity","","E05012963","Julia Allen","C",1134,"Elected"
"Braintree","Halstead Trinity","","E05012963","Malcolm Fincken","Lab",788,"Not elected"
"Braintree","Halstead Trinity","","E05012963","David Huxter","UKIP",788,"Not elected"
"Braintree","Halstead Trinity","","E05012963","Gary Warren","Lab",504,"Not elected"
"Braintree","Hatfield Peverel and Terling","","E05012964","David Bebb","C",1801,"Elected"
"Braintree","Hatfield Peverel and Terling","","E05012964","Daryn Hufton-Rees","C",1448,"Elected"
"Braintree","Hatfield Peverel and Terling","","E05012964","Garry Cockrill","UKIP",859,"Not elected"
"Braintree","Hatfield Peverel and Terling","","E05012964","David Hodges","UKIP",528,"Not elected"
"Braintree","Hatfield Peverel and Terling","","E05012964","Maureen Bennett","Lab",440,"Not elected"
"Braintree","Hatfield Peverel and Terling","","E05012964","Jonathan Barker","Grn",339,"Not elected"
"Braintree","Hatfield Peverel and Terling","","E05012964","Neil Coughlan","Lab",312,"Not elected"
"Braintree","Hatfield Peverel and Terling","","E05012964","Les Priestley","Ind",289,"Not elected"
"Braintree","Hedingham","","E05010378","Jo Beavis","C",1351,"Elected"
"Braintree","Hedingham","","E05010378","Hylton Johnson","C",1126,"Elected"
"Braintree","Hedingham","","E05010378","Bernie Chilten","UKIP",757,"Not elected"
"Braintree","Hedingham","","E05010378","Fred Swallow","UKIP",524,"Not elected"
"Braintree","Hedingham","","E05010378","Neil Fawkes","Lab",459,"Not elected"
"Braintree","Hedingham","","E05010378","Stuart Scrivens","Lab",457,"Not elected"
"Braintree","Kelvedon and Feering","","E05010379","John Elliott","C",2003,"Elected"
"Braintree","Kelvedon and Feering","","E05010379","Robert Mitchell","C",1905,"Elected"
"Braintree","Kelvedon and Feering","","E05010379","Ian Marshall","Lab",756,"Not elected"
"Braintree","Kelvedon and Feering","","E05010379","Tony Lewis","Lab",721,"Not elected"
"Braintree","Kelvedon and Feering","","E05010379","Daniel Shadbolt","Grn",688,"Not elected"
"Braintree","Rayne","","E05010380","Mike Banthorpe","C",996,"Elected"
"Braintree","Rayne","","E05010380","Sean Carter","UKIP",331,"Not elected"
"Braintree","Rayne","","E05010380","Nigel Gibson","Lab",177,"Not elected"
"Braintree","Rayne","","E05010380","Poppy Gerrard-Abbott","Grn",109,"Not elected"
"Braintree","Silver End and Cressing","","E05012965","James Abbott","Grn",1597,"Elected"
"Braintree","Silver End and Cressing","","E05012965","Kevin Bowers","C",1038,"Elected"
"Braintree","Silver End and Cressing","","E05012965","Bob Wright","Grn",913,"Not elected"
"Braintree","Silver End and Cressing","","E05012965","Brian Day","UKIP",736,"Not elected"
"Braintree","Silver End and Cressing","","E05012965","Jane Hayward","Lab",407,"Not elected"
"Braintree","Silver End and Cressing","","E05012965","Greta Tew","Lab",312,"Not elected"
"Braintree","Stour Valley North","","E05010382","Iona Parker","C",1084,"Elected"
"Braintree","Stour Valley North","","E05010382","Raymond Richards","UKIP",379,"Not elected"
"Braintree","Stour Valley North","","E05010382","Peter Long","Lab",271,"Not elected"
"Braintree","Stour Valley South","","E05010383","Wendy Scattergood","C",1119,"Elected"
"Braintree","Stour Valley South","","E05010383","Stephen Bolter","LD",289,"Not elected"
"Braintree","Stour Valley South","","E05010383","Philip Palij","UKIP",271,"Not elected"
"Braintree","Stour Valley South","","E05010383","Fred Hearn","Lab",234,"Not elected"
"Braintree","Three Fields","","E05010385","Peter Tattersley","C",1862,"Elected"
"Braintree","Three Fields","","E05010385","Peter Schwier","C",1613,"Elected"
"Braintree","Three Fields","","E05010385","Angie Jamison","UKIP",945,"Not elected"
"Braintree","Three Fields","","E05010385","Margaret Lynch","Lab",532,"Not elected"
"Braintree","Three Fields","","E05010385","Andrew Bennett","Lab",403,"Not elected"
"Braintree","Three Fields","","E05010385","Ursula Riedl","Grn",392,"Not elected"
"Braintree","Witham Central","","E05012966","Susan Wilson","C",1181,"Elected"
"Braintree","Witham Central","","E05012966","Angela Kilmartin","C",1140,"Elected"
"Braintree","Witham Central","","E05012966","Brian Pereira","Lab",582,"Not elected"
"Braintree","Witham Central","","E05012966","Duncan Wood","Lab",495,"Not elected"
"Braintree","Witham Central","","E05012966","Stephen Hicks","Grn",438,"Not elected"
"Braintree","Witham Central","","E05012966","Barry Fleet","LD",426,"Not elected"
"Braintree","Witham Central","","E05012966","Helen Waring","LD",294,"Not elected"
"Braintree","Witham North","","E05012967","Christopher Bailey","C",1227,"Elected"
"Braintree","Witham North","","E05012967","John Goodman","C",1140,"Elected"
"Braintree","Witham North","","E05012967","Phil Barlow","Lab",992,"Not elected"
"Braintree","Witham North","","E05012967","Eileen Davidson","Lab",756,"Not elected"
"Braintree","Witham North","","E05012967","Michelle Weeks","Grn",645,"Not elected"
"Braintree","Witham North","","E05012967","Pamela Hooper","LD",295,"Not elected"
"Braintree","Witham North","","E05012967","Derek Ray","LD",198,"Not elected"
"Braintree","Witham South","","E05010388","Janet Money","C",1395,"Elected"
"Braintree","Witham South","","E05010388","Corinne Thompson","C",1249,"Elected"
"Braintree","Witham South","","E05010388","Paul Heath","Lab",715,"Not elected"
"Braintree","Witham South","","E05010388","Francis Macdonald","Lab",506,"Not elected"
"Braintree","Witham South","","E05010388","Nelson Brunton","Grn",287,"Not elected"
"Braintree","Witham South","","E05010388","Bernard Dearlove","LD",245,"Not elected"
"Braintree","Witham South","","E05010388","Hayden Hooper","LD",201,"Not elected"
"Braintree","Witham West","","E05010389","Patrick Horner","C",1478,"Elected"
"Braintree","Witham West","","E05010389","William Rose","C",1351,"Elected"
"Braintree","Witham West","","E05010389","Lucy Barlow","Lab",912,"Not elected"
"Braintree","Witham West","","E05010389","Tony Bennett","Lab",865,"Not elected"
"Braintree","Witham West","","E05010389","Philip Hughes","Grn",459,"Not elected"
"Braintree","Witham West","","E05010389","James Fleet","LD",368,"Not elected"
"Braintree","Yeldham","","E05010390","Richard van Dulken","C",872,"Elected"
"Braintree","Yeldham","","E05010390","Sam Cowie","UKIP",400,"Not elected"
"Braintree","Yeldham","","E05010390","Noel Owen","Lab",288,"Not elected"
