"Allerdale","All Saints","16UBGM","E05003114","Alan Smith","Lab",1147,"Elected"
"Allerdale","All Saints","16UBGM","E05003114","Len Davies","Lab",1066,"Elected"
"Allerdale","All Saints","16UBGM","E05003114","Christine Smith","Lab",891,"Elected"
"Allerdale","All Saints","16UBGM","E05003114","Leah Lister","Ind",648,"Not elected"
"Allerdale","All Saints","16UBGM","E05003114","Michael Bradshaw","Ind",631,"Not elected"
"Allerdale","All Saints","16UBGM","E05003114","Jamie Starkie","Ind",542,"Not elected"
"Allerdale","All Saints","16UBGM","E05003114","Eric Atkinson","UKIP",487,"Not elected"
"Allerdale","All Saints","16UBGM","E05003114","Jane Roy","Grn",442,"Not elected"
"Allerdale","Aspatria","16UBGN","E05003115","Bill Finlay","Ind",620,"Elected"
"Allerdale","Aspatria","16UBGN","E05003115","David Wilson","UKIP",534,"Elected"
"Allerdale","Aspatria","16UBGN","E05003115","Brian Cope","Lab",462,"Not elected"
"Allerdale","Aspatria","16UBGN","E05003115","Janet King","Lab",437,"Not elected"
"Allerdale","Aspatria","16UBGN","E05003115","Laura Rumney","Grn",140,"Not elected"
"Allerdale","Boltons","16UBGP","E05003116","Malcolm Grainger","C",512,"Elected"
"Allerdale","Boltons","16UBGP","E05003116","Marion Fitzgerald","Ind",444,"Not elected"
"Allerdale","Boltons","16UBGP","E05003116","Dianne Standen","Grn",127,"Not elected"
"Allerdale","Broughton St Bridget's","16UBGQ","E05003117","Nicky Cockburn","Ind",911,"Elected"
"Allerdale","Broughton St Bridget's","16UBGQ","E05003117","Janet Farebrother","Lab",828,"Elected"
"Allerdale","Broughton St Bridget's","16UBGQ","E05003117","Richard Mawdsley","UKIP",617,"Not elected"
"Allerdale","Broughton St Bridget's","16UBGQ","E05003117","Martin Parlett","Lab",565,"Not elected"
"Allerdale","Broughton St Bridget's","16UBGQ","E05003117","Mark Cardwell","Grn",357,"Not elected"
"Allerdale","Christchurch","16UBGR","E05003118","Eric Nicholson","C",925,"Elected"
"Allerdale","Christchurch","16UBGR","E05003118","Margaret Jackson","C",832,"Elected"
"Allerdale","Christchurch","16UBGR","E05003118","Joan Ellis","Lab",714,"Not elected"
"Allerdale","Christchurch","16UBGR","E05003118","Jim Samson","Lab",580,"Not elected"
"Allerdale","Christchurch","16UBGR","E05003118","Pete Barnes","Grn",216,"Not elected"
"Allerdale","Christchurch","16UBGR","E05003118","Roger Peck","LD",193,"Not elected"
"Allerdale","Clifton","16UBGS","E05003119","Phil Tibble","Lab",541,"Elected"
"Allerdale","Clifton","16UBGS","E05003119","Flic Crowley","Grn",224,"Not elected"
"Allerdale","Crummock","16UBGT","E05003120","Anthony Annison","C",636,"Elected"
"Allerdale","Crummock","16UBGT","E05003120","Brad Rotarides","Grn",305,"Not elected"
"Allerdale","Dalton","16UBGU","E05003121","Colin Sharpe","C",510,"Elected"
"Allerdale","Dalton","16UBGU","E05003121","Juliet Henderson","LD",226,"Not elected"
"Allerdale","Dalton","16UBGU","E05003121","Christina Turtle","Grn",168,"Not elected"
"Allerdale","Dalton","16UBGU","E05003121","Phil Gibson","UKIP",153,"Not elected"
"Allerdale","Derwent Valley","16UBGW","E05003122","Adrian Davis-Johnston","C",534,"Elected"
"Allerdale","Derwent Valley","16UBGW","E05003122","Steve Denton","Grn",313,"Not elected"
"Allerdale","Ellen","16UBGX","E05003123","John Colhoun","Lab",727,"Elected"
"Allerdale","Ellen","16UBGX","E05003123","Louise Maguire","Lab",560,"Elected"
"Allerdale","Ellen","16UBGX","E05003123","Michael Johnson","C",525,"Not elected"
"Allerdale","Ellen","16UBGX","E05003123","Syd Kirkbride","UKIP",385,"Not elected"
"Allerdale","Ellen","16UBGX","E05003123","Geoff Smith","Grn",292,"Not elected"
"Allerdale","Ellen","16UBGX","E05003123","Fliss Watts","Grn",80,"Not elected"
"Allerdale","Ellenborough","16UBGY","E05003124","Janice Wood","Lab",1050,"Elected"
"Allerdale","Ellenborough","16UBGY","E05003124","Martin Wood","Lab",916,"Elected"
"Allerdale","Ellenborough","16UBGY","E05003124","Clare Brown","Grn",264,"Not elected"
"Allerdale","Ellenborough","16UBGY","E05003124","Clive Jefferson","BNP",223,"Not elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","Carni McCarron-Holmes","Lab",872,"Elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","Lee Williamson","Lab",705,"Elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","Maureen Routledge","UKIP",298,"Not elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","Shona Rumney","Grn",122,"Not elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","Dawn Charlton","BNP",110,"Not elected"
"Allerdale","Ewanrigg","16UBGZ","E05003125","David O'Loughlin","BNP",35,"Not elected"
"Allerdale","Flimby","16UBHA","E05003126","Peter Kendall","Lab",500,"Elected"
"Allerdale","Flimby","16UBHA","E05003126","Dawn Jenkinson","UKIP",205,"Not elected"
"Allerdale","Flimby","16UBHA","E05003126","Richard Armstrong","Grn",51,"Not elected"
"Allerdale","Harrington","16UBHB","E05003127","Hilary Harrington","Ind",728,"Elected"
"Allerdale","Harrington","16UBHB","E05003127","Jim Osborn","Lab",615,"Elected"
"Allerdale","Harrington","16UBHB","E05003127","George Campbell","UKIP",476,"Not elected"
"Allerdale","Harrington","16UBHB","E05003127","Vonnie Morgan","Lab",401,"Not elected"
"Allerdale","Harrington","16UBHB","E05003127","Wendy Scott","LD",176,"Not elected"
"Allerdale","Harrington","16UBHB","E05003127","Jack Lenox","Grn",80,"Not elected"
"Allerdale","Holme","16UBHC","E05003128","Tony Markley","C",586,"Elected"
"Allerdale","Holme","16UBHC","E05003128","Pat Ackred","Grn",197,"Not elected"
"Allerdale","Keswick","16UBHD","E05003129","Ronald Munby","C",1139,"Elected"
"Allerdale","Keswick","16UBHD","E05003129","Tony Lywood","Lab",1041,"Elected"
"Allerdale","Keswick","16UBHD","E05003129","Martin Pugmire","Ind",974,"Elected"
"Allerdale","Keswick","16UBHD","E05003129","Denstone Kemp","Lab",898,"Not elected"
"Allerdale","Keswick","16UBHD","E05003129","Peter Rigg","Grn",678,"Not elected"
"Allerdale","Keswick","16UBHD","E05003129","Phill Roberts","LD",661,"Not elected"
"Allerdale","Marsh","16UBHE","E05003130","Vaughan Hodgson","C",638,"Elected"
"Allerdale","Marsh","16UBHE","E05003130","Sam Barcock","Lab",160,"Not elected"
"Allerdale","Marsh","16UBHE","E05003130","Janine Cousins","Grn",118,"Not elected"
"Allerdale","Moorclose","16UBHF","E05003131","Stephen Stoddart","Ind",963,"Elected"
"Allerdale","Moorclose","16UBHF","E05003131","Peter Bales","Lab",776,"Elected"
"Allerdale","Moorclose","16UBHF","E05003131","Denis Robertson","Ind",704,"Elected"
"Allerdale","Moorclose","16UBHF","E05003131","Joan Wright","Lab",683,"Not elected"
"Allerdale","Moorclose","16UBHF","E05003131","Frank Johnston","Lab",660,"Not elected"
"Allerdale","Moorclose","16UBHF","E05003131","John Bracken","Ind",482,"Not elected"
"Allerdale","Moorclose","16UBHF","E05003131","Phil Gray","Grn",125,"Not elected"
"Allerdale","Moss Bay","16UBHG","E05003132","Carole Armstrong","Lab",unop.,"Elected"
"Allerdale","Moss Bay","16UBHG","E05003132","Bill Bacon","Lab",unop.,"Elected"
"Allerdale","Moss Bay","16UBHG","E05003132","Barbara Cannon","Lab",unop.,"Elected"
"Allerdale","Netherhall","16UBHH","E05003133","Angela Kendall","Lab",697,"Elected"
"Allerdale","Netherhall","16UBHH","E05003133","Bill Pegram","Lab",663,"Elected"
"Allerdale","Netherhall","16UBHH","E05003133","George Kemp","UKIP",521,"Not elected"
"Allerdale","Netherhall","16UBHH","E05003133","Andrea Kemp","UKIP",375,"Not elected"
"Allerdale","Netherhall","16UBHH","E05003133","Sue Pollitt","Grn",153,"Not elected"
"Allerdale","St John's","16UBHJ","E05003134","Joe Holliday","Ind",1391,"Elected"
"Allerdale","St John's","16UBHJ","E05003134","Michael Heaslip","Lab",1223,"Elected"
"Allerdale","St John's","16UBHJ","E05003134","Konrad Hansen","Lab",1126,"Elected"
"Allerdale","St John's","16UBHJ","E05003134","Antony McGuckin","Lab",1047,"Not elected"
"Allerdale","St John's","16UBHJ","E05003134","Margaret Bennett","LD",425,"Not elected"
"Allerdale","St Michael's","16UBHK","E05003135","Mary Bainbridge","Lab",1304,"Elected"
"Allerdale","St Michael's","16UBHK","E05003135","Neil Schofield","Lab",1008,"Elected"
"Allerdale","St Michael's","16UBHK","E05003135","Billy Miskelly","Lab",948,"Elected"
"Allerdale","St Michael's","16UBHK","E05003135","Bob Hardon","UKIP",861,"Not elected"
"Allerdale","St Michael's","16UBHK","E05003135","Sharon Watson","Grn",244,"Not elected"
"Allerdale","Seaton","16UBHL","E05003136","Joseph Sandwith","UKIP",1156,"Elected"
"Allerdale","Seaton","16UBHL","E05003136","Celia Tibble","Lab",1022,"Elected"
"Allerdale","Seaton","16UBHL","E05003136","Mark Jenkinson","UKIP",988,"Elected"
"Allerdale","Seaton","16UBHL","E05003136","Carl Holding","Lab",960,"Not elected"
"Allerdale","Seaton","16UBHL","E05003136","Bob McCracken","UKIP",847,"Not elected"
"Allerdale","Seaton","16UBHL","E05003136","Andrew Lawson","Lab",812,"Not elected"
"Allerdale","Seaton","16UBHL","E05003136","Alistair Grey","Grn",291,"Not elected"
"Allerdale","Silloth","16UBHM","E05003137","John Cook","C",908,"Elected"
"Allerdale","Silloth","16UBHM","E05003137","Bill Jefferson","Ind",588,"Elected"
"Allerdale","Silloth","16UBHM","E05003137","Melonee O'Regan","UKIP",442,"Not elected"
"Allerdale","Silloth","16UBHM","E05003137","Margaret Snaith","Ind",335,"Not elected"
"Allerdale","Silloth","16UBHM","E05003137","Sam Griffin","Grn",203,"Not elected"
"Allerdale","Solway","16UBHN","E05003138","Jim Lister","C",455,"Elected"
"Allerdale","Solway","16UBHN","E05003138","David King","Lab",284,"Not elected"
"Allerdale","Solway","16UBHN","E05003138","Steven Westgarth","Grn",141,"Not elected"
"Allerdale","Stainburn","16UBHP","E05003139","Mark Fryer","Lab",444,"Elected"
"Allerdale","Stainburn","16UBHP","E05003139","Louise Donnelly","C",310,"Not elected"
"Allerdale","Stainburn","16UBHP","E05003139","Shane Ball","UKIP",191,"Not elected"
"Allerdale","Wampool","16UBHQ","E05003140","Patricia Macdonald","C",679,"Elected"
"Allerdale","Wampool","16UBHQ","E05003140","Kathryn Rawson","Grn",237,"Not elected"
"Allerdale","Warnell","16UBHR","E05003141","Duncan Fairbairn","C",790,"Elected"
"Allerdale","Warnell","16UBHR","E05003141","Bernard Grogan","Grn",207,"Not elected"
"Allerdale","Warnell","16UBHR","E05003141","John Stanyer","UKIP",189,"Not elected"
"Allerdale","Waver","16UBHS","E05003142","Alan Hedworth","C",815,"Elected"
"Allerdale","Waver","16UBHS","E05003142","Richard Rawson","Grn",226,"Not elected"
"Allerdale","Wharrels","16UBHT","E05003143","Jacqueline Mounsey","C",550,"Elected"
"Allerdale","Wharrels","16UBHT","E05003143","Katie Clarke","Lab",318,"Not elected"
"Allerdale","Wharrels","16UBHT","E05003143","Helen Graham","Grn",82,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","John Crouch","Lab",1027,"Elected"
"Allerdale","Wigton","16UBHU","E05003144","Joe Cowell","C",921,"Elected"
"Allerdale","Wigton","16UBHU","E05003144","Alan Pitcher","C",890,"Elected"
"Allerdale","Wigton","16UBHU","E05003144","Paul Pearson","Lab",744,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","George Scott","UKIP",689,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","Binky Armstrong","UKIP",661,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","Sheelagh Delaney","Lab",643,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","Brian Warren","UKIP",495,"Not elected"
"Allerdale","Wigton","16UBHU","E05003144","Lewis Morgan","Grn",279,"Not elected"
