"Tendring","Alresford","22UNGK","E05004226","Gary Scott","LD",828,"Elected"
"Tendring","Alresford","22UNGK","E05004226","Angela Rothwell","C",265,"Not elected"
"Tendring","Alresford","22UNGK","E05004226","Terry Ripo","Lab",110,"Not elected"
"Tendring","Alton Park","22UNGL","E05004227","Peter Cawthron","UKIP",794,"Elected"
"Tendring","Alton Park","22UNGL","E05004227","Alex Porter","UKIP",641,"Elected"
"Tendring","Alton Park","22UNGL","E05004227","Graham Caines","Lab",465,"Not elected"
"Tendring","Alton Park","22UNGL","E05004227","Delia Aldis","Lab",455,"Not elected"
"Tendring","Alton Park","22UNGL","E05004227","Brian Mersh","C",400,"Not elected"
"Tendring","Alton Park","22UNGL","E05004227","Mary Mersh","C",340,"Not elected"
"Tendring","Ardleigh and Little Bromley","22UNGM","E05004228","Neil Stock","C",985,"Elected"
"Tendring","Ardleigh and Little Bromley","22UNGM","E05004228","Pamela Watson","Lab",288,"Not elected"
"Tendring","Beaumont and Thorpe","22UNGN","E05004229","Daniel Land","C",902,"Elected"
"Tendring","Beaumont and Thorpe","22UNGN","E05004229","Chris Cotter","UKIP",272,"Not elected"
"Tendring","Beaumont and Thorpe","22UNGN","E05004229","Alan Roebuck","Lab",169,"Not elected"
"Tendring","Bockings Elm","22UNGP","E05004230","John Chittock","UKIP",1180,"Elected"
"Tendring","Bockings Elm","22UNGP","E05004230","Ted Whitmore","UKIP",869,"Elected"
"Tendring","Bockings Elm","22UNGP","E05004230","Siggy Challinor","C",815,"Not elected"
"Tendring","Bockings Elm","22UNGP","E05004230","Stuart Morgan","C",724,"Not elected"
"Tendring","Bockings Elm","22UNGP","E05004230","Colin Watson","Lab",362,"Not elected"
"Tendring","Bockings Elm","22UNGP","E05004230","Fiona Hayes","Lab",349,"Not elected"
"Tendring","Bradfield, Wrabness and Wix","22UNGQ","E05004231","Zoe Fairley","C",723,"Elected"
"Tendring","Bradfield, Wrabness and Wix","22UNGQ","E05004231","Mark Morsley","UKIP",399,"Not elected"
"Tendring","Bradfield, Wrabness and Wix","22UNGQ","E05004231","Graham Ford","Lab",273,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Jayne Chapman","Ind",2451,"Elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Graham Steady","Ind",2185,"Elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Karen Yallop","Ind",1520,"Elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Alan Goggin","C",1473,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Vivien Chapman","C",1197,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Elizabeth Edey","C",786,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Carol Carlsson Browne","Lab",633,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Bev Maltby","Grn",633,"Not elected"
"Tendring","Brightlingsea","22UNGR","E05004232","Rebecca Collis","Lab",464,"Not elected"
"Tendring","Burrsville","22UNGS","E05004233","Mick Skeels","UKIP",531,"Elected"
"Tendring","Burrsville","22UNGS","E05004233","Pam Sambridge","C",520,"Not elected"
"Tendring","Burrsville","22UNGS","E05004233","Wayne Tearle","Lab",146,"Not elected"
"Tendring","Burrsville","22UNGS","E05004233","Chris Southall","Grn",80,"Not elected"
"Tendring","Frinton","22UNGT","E05004234","Giles Watling","C",1269,"Elected"
"Tendring","Frinton","22UNGT","E05004234","Nick Turner","C",1137,"Elected"
"Tendring","Frinton","22UNGT","E05004234","Terry Allen","Tendring",701,"Not elected"
"Tendring","Frinton","22UNGT","E05004234","Jack Parsons","UKIP",681,"Not elected"
"Tendring","Frinton","22UNGT","E05004234","Susan Morley-Souter","Lab",246,"Not elected"
"Tendring","Frinton","22UNGT","E05004234","Mark Morley-Souter","Lab",230,"Not elected"
"Tendring","Golf Green","22UNGU","E05004235","Kevin Watson","UKIP",1185,"Elected"
"Tendring","Golf Green","22UNGU","E05004235","Roy Raby","UKIP",1135,"Elected"
"Tendring","Golf Green","22UNGU","E05004235","Dan Casey","Lab",618,"Not elected"
"Tendring","Golf Green","22UNGU","E05004235","Nick Brown","Lab",508,"Not elected"
"Tendring","Golf Green","22UNGU","E05004235","Beverley Moule","C",425,"Not elected"
"Tendring","Golf Green","22UNGU","E05004235","Anne Alexander","C",412,"Not elected"
"Tendring","Great and Little Oakley","22UNGW","E05004236","Tom Howard","Ind",405,"Elected"
"Tendring","Great and Little Oakley","22UNGW","E05004236","Steve Harriss","C",319,"Not elected"
"Tendring","Great and Little Oakley","22UNGW","E05004236","Andy Erskine","UKIP",261,"Not elected"
"Tendring","Great and Little Oakley","22UNGW","E05004236","John McAllister","Lab",166,"Not elected"
"Tendring","Great Bentley","22UNGX","E05004237","Lynda McWilliams","C",785,"Elected"
"Tendring","Great Bentley","22UNGX","E05004237","Robert Taylor","LD",304,"Not elected"
"Tendring","Great Bentley","22UNGX","E05004237","Louise Armstrong","Lab",130,"Not elected"
"Tendring","Hamford","22UNGY","E05004238","Anne Davies","UKIP",917,"Elected"
"Tendring","Hamford","22UNGY","E05004238","Mark Platt","C",829,"Elected"
"Tendring","Hamford","22UNGY","E05004238","Vanda Watling","C",761,"Not elected"
"Tendring","Hamford","22UNGY","E05004238","Christopher Shepherd","UKIP",652,"Not elected"
"Tendring","Hamford","22UNGY","E05004238","Iris Johnson","Tendring",504,"Not elected"
"Tendring","Hamford","22UNGY","E05004238","Paul Clifton","Tendring",341,"Not elected"
"Tendring","Hamford","22UNGY","E05004238","Bryan Whitcomb","Lab",229,"Not elected"
"Tendring","Harwich East","22UNGZ","E05004239","Ivan Henderson","Lab",686,"Elected"
"Tendring","Harwich East","22UNGZ","E05004239","Angela Purbrick","C",370,"Not elected"
"Tendring","Harwich East Central","22UNHA","E05004240","Garry Calver","Lab",946,"Elected"
"Tendring","Harwich East Central","22UNHA","E05004240","Barry Brown","C",758,"Elected"
"Tendring","Harwich East Central","22UNHA","E05004240","Dave McLeod","Lab",757,"Not elected"
"Tendring","Harwich East Central","22UNHA","E05004240","Robert Day","C",698,"Not elected"
"Tendring","Harwich East Central","22UNHA","E05004240","Simon Ashley","UKIP",678,"Not elected"
"Tendring","Harwich West","22UNHB","E05004241","Ricky Callender","C",865,"Elected"
"Tendring","Harwich West","22UNHB","E05004241","John Brown","UKIP",779,"Elected"
"Tendring","Harwich West","22UNHB","E05004241","Pamela Morrison","Lab",761,"Not elected"
"Tendring","Harwich West","22UNHB","E05004241","Sean Fay","C",710,"Not elected"
"Tendring","Harwich West","22UNHB","E05004241","John Hawkins","Lab",673,"Not elected"
"Tendring","Harwich West","22UNHB","E05004241","John Thurlow","UKIP",668,"Not elected"
"Tendring","Harwich West Central","22UNHC","E05004242","Jo Henderson","Lab",1206,"Elected"
"Tendring","Harwich West Central","22UNHC","E05004242","Maria Fowler","Lab",988,"Elected"
"Tendring","Harwich West Central","22UNHC","E05004242","Darrell Howard","C",921,"Not elected"
"Tendring","Harwich West Central","22UNHC","E05004242","Susannah Howard","C",880,"Not elected"
"Tendring","Haven","22UNHD","E05004243","Joy Broderick","HOSRA",1041,"Elected"
"Tendring","Haven","22UNHD","E05004243","Andrea Cossens","C",257,"Not elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Mark Cossens","C",956,"Elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Robert Bucke","Tendring",850,"Elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Richard Everett","UKIP",820,"Not elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Pamela Walford","C",766,"Not elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Karl Whillier","UKIP",617,"Not elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Chris Keston","Tendring",476,"Not elected"
"Tendring","Holland and Kirby","22UNHE","E05004244","Dave Bolton","Lab",274,"Not elected"
"Tendring","Homelands","22UNHF","E05004245","Laurie Gray","UKIP",583,"Elected"
"Tendring","Homelands","22UNHF","E05004245","Mick Page","C",535,"Not elected"
"Tendring","Lawford","22UNHG","E05004246","Val Guglielmi","C",1190,"Elected"
"Tendring","Lawford","22UNHG","E05004246","Andy Baker","C",1143,"Elected"
"Tendring","Lawford","22UNHG","E05004246","Richard Kenny","Lab",580,"Not elected"
"Tendring","Lawford","22UNHG","E05004246","Jo Richardson","Lab",476,"Not elected"
"Tendring","Lawford","22UNHG","E05004246","Eleanor Gordon","Grn",399,"Not elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","Jeffrey Bray","UKIP",984,"Elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","Mike Brown","C",897,"Elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","Anita Bailey","C",836,"Not elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","Sandy White","UKIP",710,"Not elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","Pete de Vaux-Balbirnie","Tendring",494,"Not elected"
"Tendring","Little Clacton and Weeley","22UNHH","E05004247","Mavis de Vaux-Balbirnie","Tendring",430,"Not elected"
"Tendring","Manningtree, Mistley, Little Bentley and Tendring","22UNHJ","E05004248","Alan Coley","C",1299,"Elected"
"Tendring","Manningtree, Mistley, Little Bentley and Tendring","22UNHJ","E05004248","Carlo Guglielmi","C",1245,"Elected"
"Tendring","Manningtree, Mistley, Little Bentley and Tendring","22UNHJ","E05004248","Duncan Gordon","Grn",782,"Not elected"
"Tendring","Manningtree, Mistley, Little Bentley and Tendring","22UNHJ","E05004248","Cameron Scott","Lab",675,"Not elected"
"Tendring","Peter Bruff","22UNHK","E05004249","Lis Bennison","UKIP",836,"Elected"
"Tendring","Peter Bruff","22UNHK","E05004249","Andrew Pemberton","UKIP",679,"Elected"
"Tendring","Peter Bruff","22UNHK","E05004249","Gwen Mitchell","C",652,"Not elected"
"Tendring","Peter Bruff","22UNHK","E05004249","Sara Richardson","C",538,"Not elected"
"Tendring","Peter Bruff","22UNHK","E05004249","Joseph Freebody","Lab",360,"Not elected"
"Tendring","Peter Bruff","22UNHK","E05004249","Rob Harper","LD",252,"Not elected"
"Tendring","Pier","22UNHL","E05004250","Paul Honeywood","C",618,"Elected"
"Tendring","Pier","22UNHL","E05004250","Mohammad Khan","UKIP",609,"Elected"
"Tendring","Pier","22UNHL","E05004250","Graham Townley","UKIP",607,"Not elected"
"Tendring","Pier","22UNHL","E05004250","Sue Honeywood","C",591,"Not elected"
"Tendring","Pier","22UNHL","E05004250","Wendy Davidson","Lab",473,"Not elected"
"Tendring","Pier","22UNHL","E05004250","Gary McNamara","Lab",432,"Not elected"
"Tendring","Ramsey and Parkeston","22UNHM","E05004251","Tanya Ferguson","C",390,"Elected"
"Tendring","Ramsey and Parkeston","22UNHM","E05004251","Anthony Colbourne","UKIP",389,"Not elected"
"Tendring","Ramsey and Parkeston","22UNHM","E05004251","Charlie Powell","Lab",278,"Not elected"
"Tendring","Rush Green","22UNHN","E05004252","Mary Newton","UKIP",870,"Elected"
"Tendring","Rush Green","22UNHN","E05004252","Leonard Sibbald","UKIP",751,"Elected"
"Tendring","Rush Green","22UNHN","E05004252","Danny Mayzes","C",540,"Not elected"
"Tendring","Rush Green","22UNHN","E05004252","Andy Wood","C",439,"Not elected"
"Tendring","Rush Green","22UNHN","E05004252","Pia Smith","Lab",385,"Not elected"
"Tendring","Rush Green","22UNHN","E05004252","Steve Smith","Lab",357,"Not elected"
"Tendring","St Bartholomews","22UNHP","E05004253","Colin Winfield","HOSRA",1903,"Elected"
"Tendring","St Bartholomews","22UNHP","E05004253","K T King","HOSRA",1868,"Elected"
"Tendring","St Bartholomews","22UNHP","E05004253","Alan Bailey","C",553,"Not elected"
"Tendring","St Bartholomews","22UNHP","E05004253","Lizi Ninnim","C",403,"Not elected"
"Tendring","St James","22UNHQ","E05004254","Martyn Hughes","UKIP",933,"Elected"
"Tendring","St James","22UNHQ","E05004254","Chris Griffiths","C",848,"Elected"
"Tendring","St James","22UNHQ","E05004254","Maurice Alexander","C",770,"Not elected"
"Tendring","St James","22UNHQ","E05004254","Teresa O'Hara","UKIP",741,"Not elected"
"Tendring","St James","22UNHQ","E05004254","Denis Barry-Smith","Lab",385,"Not elected"
"Tendring","St James","22UNHQ","E05004254","Tony Fawcett","Ind",244,"Not elected"
"Tendring","St Johns","22UNHR","E05004255","Mick Skeels","UKIP",1234,"Elected"
"Tendring","St Johns","22UNHR","E05004255","Chris Amos","C",818,"Elected"
"Tendring","St Johns","22UNHR","E05004255","Bernard Leatherdale","C",680,"Not elected"
"Tendring","St Johns","22UNHR","E05004255","Samantha Atkinson","Lab",503,"Not elected"
"Tendring","St Johns","22UNHR","E05004255","Eve Casey","Lab",348,"Not elected"
"Tendring","St Johns","22UNHR","E05004255","Rosie Dodds","Grn",241,"Not elected"
"Tendring","St Marys","22UNHS","E05004256","John Hones","UKIP",1081,"Elected"
"Tendring","St Marys","22UNHS","E05004256","Mark Stephenson","UKIP",973,"Elected"
"Tendring","St Marys","22UNHS","E05004256","Richard Bleach","C",593,"Not elected"
"Tendring","St Marys","22UNHS","E05004256","Eileen Sills","C",580,"Not elected"
"Tendring","St Marys","22UNHS","E05004256","Clive Baker","Lab",465,"Not elected"
"Tendring","St Marys","22UNHS","E05004256","Norman Jacobs","Lab",435,"Not elected"
"Tendring","St Osyth and Point Clear","22UNHT","E05004257","Michael Talbot","Ind",1159,"Elected"
"Tendring","St Osyth and Point Clear","22UNHT","E05004257","John White","Ind",1059,"Elected"
"Tendring","St Osyth and Point Clear","22UNHT","E05004257","Rita Bailey","C",635,"Not elected"
"Tendring","St Osyth and Point Clear","22UNHT","E05004257","Kristian Brown","C",579,"Not elected"
"Tendring","St Osyth and Point Clear","22UNHT","E05004257","Tracey Osben","Lab",362,"Not elected"
"Tendring","St Osyth and Point Clear","22UNHT","E05004257","Jon Salisbury","Lab",273,"Not elected"
"Tendring","St Pauls","22UNHU","E05004258","John Mooney","UKIP",944,"Elected"
"Tendring","St Pauls","22UNHU","E05004258","Andy Massey","C",838,"Elected"
"Tendring","St Pauls","22UNHU","E05004258","Pierre Oxley","Tendring",766,"Not elected"
"Tendring","St Pauls","22UNHU","E05004258","Mike Vaughan-Chatfield","UKIP",760,"Not elected"
"Tendring","St Pauls","22UNHU","E05004258","Ann Oxley","Tendring",754,"Not elected"
"Tendring","St Pauls","22UNHU","E05004258","Jonathan Wright","C",611,"Not elected"
"Tendring","Thorrington, Frating, Elmstead and Great Bromley","22UNHW","E05004259","Rosemary Heaney","C",1613,"Elected"
"Tendring","Thorrington, Frating, Elmstead and Great Bromley","22UNHW","E05004259","Fred Nicholls","C",1502,"Elected"
"Tendring","Thorrington, Frating, Elmstead and Great Bromley","22UNHW","E05004259","Janet Smith","Lab",625,"Not elected"
"Tendring","Thorrington, Frating, Elmstead and Great Bromley","22UNHW","E05004259","Rosemary Smith","LD",611,"Not elected"
"Tendring","Walton","22UNHX","E05004260","Bridget Poonian","UKIP",759,"Elected"
"Tendring","Walton","22UNHX","E05004260","Margaret Miles","C",618,"Elected"
"Tendring","Walton","22UNHX","E05004260","Ben Smith","UKIP",544,"Not elected"
"Tendring","Walton","22UNHX","E05004260","Antony Pugh","C",459,"Not elected"
"Tendring","Walton","22UNHX","E05004260","Gary Henderson","Lab",338,"Not elected"
"Tendring","Walton","22UNHX","E05004260","David Oxley","Tendring",337,"Not elected"
"Tendring","Walton","22UNHX","E05004260","Jack Robertson","Tendring",327,"Not elected"
"Tendring","Walton","22UNHX","E05004260","Keith Henderson","Lab",325,"Not elected"
