"Suffolk Coastal","Aldeburgh","","E05010432","T-J Haworth-Culf","C",1450,"Elected"
"Suffolk Coastal","Aldeburgh","","E05010432","Maureen Jones","C",1230,"Elected"
"Suffolk Coastal","Aldeburgh","","E05010432","Marianne Fellowes","Ind",1035,"Not elected"
"Suffolk Coastal","Aldeburgh","","E05010432","Ian Ilett","Lab",518,"Not elected"
"Suffolk Coastal","Aldeburgh","","E05010432","Jennifer Bridson","LD",389,"Not elected"
"Suffolk Coastal","Aldeburgh","","E05010432","Benjamin Gulliford","LD",352,"Not elected"
"Suffolk Coastal","Deben","","E05010433","Christine Block","LD",567,"Elected"
"Suffolk Coastal","Deben","","E05010433","Terry Eastman","C",512,"Not elected"
"Suffolk Coastal","Deben","","E05010433","Angela Lawrence","UKIP",286,"Not elected"
"Suffolk Coastal","Deben","","E05010433","Alison Springford","Lab",135,"Not elected"
"Suffolk Coastal","Deben","","E05010433","Gary Lowe","Grn",129,"Not elected"
"Suffolk Coastal","Felixstowe East","","E05010434","Steve Gallant","C",1795,"Elected"
"Suffolk Coastal","Felixstowe East","","E05010434","Doreen Savage","C",1716,"Elected"
"Suffolk Coastal","Felixstowe East","","E05010434","Hattie Bennett","Lab",856,"Not elected"
"Suffolk Coastal","Felixstowe East","","E05010434","Keith Phair","UKIP",687,"Not elected"
"Suffolk Coastal","Felixstowe East","","E05010434","Richard Reaville","Lab",632,"Not elected"
"Suffolk Coastal","Felixstowe North","","E05010435","Stephen Bloomfield","C",1583,"Elected"
"Suffolk Coastal","Felixstowe North","","E05010435","Mike Deacon","Lab",1325,"Elected"
"Suffolk Coastal","Felixstowe North","","E05010435","Mike Titchener","C",1059,"Not elected"
"Suffolk Coastal","Felixstowe North","","E05010435","Kimberley Williams","Lab",947,"Not elected"
"Suffolk Coastal","Felixstowe North","","E05010435","Michael Ninnmey","LD",502,"Not elected"
"Suffolk Coastal","Felixstowe South","","E05010436","Peter Coleman","C",1623,"Elected"
"Suffolk Coastal","Felixstowe South","","E05010436","Andy Smith","C",1310,"Elected"
"Suffolk Coastal","Felixstowe South","","E05010436","Corrine Franklin","Lab",785,"Not elected"
"Suffolk Coastal","Felixstowe South","","E05010436","David Rowe","Lab",712,"Not elected"
"Suffolk Coastal","Felixstowe South","","E05010436","Cherrie MacGregor","Grn",536,"Not elected"
"Suffolk Coastal","Felixstowe South","","E05010436","Gez Hughes","LD",452,"Not elected"
"Suffolk Coastal","Felixstowe West","","E05010437","Stuart Bird","C",1256,"Elected"
"Suffolk Coastal","Felixstowe West","","E05010437","Tracey Green","C",1144,"Elected"
"Suffolk Coastal","Felixstowe West","","E05010437","Michael Sharman","Lab",995,"Not elected"
"Suffolk Coastal","Felixstowe West","","E05010437","Margaret Morris","Lab",953,"Not elected"
"Suffolk Coastal","Felixstowe West","","E05010437","Jon Woods","LD",458,"Not elected"
"Suffolk Coastal","Framlingham","","E05010438","Christopher Hudson","C",1560,"Elected"
"Suffolk Coastal","Framlingham","","E05010438","Paul Rous","C",1555,"Elected"
"Suffolk Coastal","Framlingham","","E05010438","Jackie Barrow","Grn",575,"Not elected"
"Suffolk Coastal","Framlingham","","E05010438","Rachel Fulcher","Grn",467,"Not elected"
"Suffolk Coastal","Framlingham","","E05010438","David Bosworth","UKIP",451,"Not elected"
"Suffolk Coastal","Framlingham","","E05010438","Edna Salmon","Lab",377,"Not elected"
"Suffolk Coastal","Framlingham","","E05010438","David Owen","UKIP",356,"Not elected"
"Suffolk Coastal","Framlingham","","E05010438","Shasha Toptani","Lab",312,"Not elected"
"Suffolk Coastal","Fynn Valley","","E05010439","Robert Whiting","C",1379,"Elected"
"Suffolk Coastal","Fynn Valley","","E05010439","Valerie Pizzey","Lab",270,"Not elected"
"Suffolk Coastal","Fynn Valley","","E05010439","Barbara Richardson-Todd","Grn",244,"Not elected"
"Suffolk Coastal","Grundisburgh","","E05010440","Tony Fryatt","C",1299,"Elected"
"Suffolk Coastal","Grundisburgh","","E05010440","Graham Hedger","Lab",381,"Not elected"
"Suffolk Coastal","Grundisburgh","","E05010440","Vic Harrup","LD",339,"Not elected"
"Suffolk Coastal","Hacheston","","E05010441","Carol Poulter","C",1125,"Elected"
"Suffolk Coastal","Hacheston","","E05010441","Rhodri Griffiths","Grn",361,"Not elected"
"Suffolk Coastal","Hacheston","","E05010441","Lesley Bensley","Lab",309,"Not elected"
"Suffolk Coastal","Hacheston","","E05010441","Janet Tait","LD",174,"Not elected"
"Suffolk Coastal","Kesgrave East","","E05010442","Sue Mower","C",2038,"Elected"
"Suffolk Coastal","Kesgrave East","","E05010442","Geoff Lynch","C",1874,"Elected"
"Suffolk Coastal","Kesgrave East","","E05010442","David Isaacs","Lab",858,"Not elected"
"Suffolk Coastal","Kesgrave East","","E05010442","Julie Cuninghame","Lab",715,"Not elected"
"Suffolk Coastal","Kesgrave East","","E05010442","Jon Neal","LD",593,"Not elected"
"Suffolk Coastal","Kesgrave West","","E05010443","Debbie McCallum","C",2265,"Elected"
"Suffolk Coastal","Kesgrave West","","E05010443","Stuart Lawson","C",1838,"Elected"
"Suffolk Coastal","Kesgrave West","","E05010443","Kevin Archer","Lab",1027,"Not elected"
"Suffolk Coastal","Kesgrave West","","E05010443","David Hayes","UKIP",819,"Not elected"
"Suffolk Coastal","Kesgrave West","","E05010443","Anne Hubert-Chibnall","Lab",677,"Not elected"
"Suffolk Coastal","Kirton","","E05010444","Susan Harvey","C",1252,"Elected"
"Suffolk Coastal","Kirton","","E05010444","Betsy Reid","Grn",340,"Not elected"
"Suffolk Coastal","Kirton","","E05010444","Keith Barnett","Lab",278,"Not elected"
"Suffolk Coastal","Leiston","","E05010445","Tony Cooper","Ind",918,"Elected"
"Suffolk Coastal","Leiston","","E05010445","Ian Pratt","C",887,"Elected"
"Suffolk Coastal","Leiston","","E05010445","Richard Smith","C",845,"Not elected"
"Suffolk Coastal","Leiston","","E05010445","Terry Hodgson","Lab",691,"Not elected"
"Suffolk Coastal","Leiston","","E05010445","Phil Harle","Lab",619,"Not elected"
"Suffolk Coastal","Leiston","","E05010445","Mike Taylor","Ind",505,"Not elected"
"Suffolk Coastal","Leiston","","E05010445","Ron Bailey","Grn",320,"Not elected"
"Suffolk Coastal","Leiston","","E05010445","Marie Clark","Grn",309,"Not elected"
"Suffolk Coastal","Leiston","","E05010445","Paul Jackman-Graham","LD",264,"Not elected"
"Suffolk Coastal","Leiston","","E05010445","Courtney Mower","LD",162,"Not elected"
"Suffolk Coastal","Martlesham","","E05010446","Chris Blundell","C",1763,"Elected"
"Suffolk Coastal","Martlesham","","E05010446","John Kelso","LD",1380,"Elected"
"Suffolk Coastal","Martlesham","","E05010446","Stephen Attwell","C",1190,"Not elected"
"Suffolk Coastal","Martlesham","","E05010446","Liz Thompson","Lab",528,"Not elected"
"Suffolk Coastal","Martlesham","","E05010446","Julie Lummis","Lab",405,"Not elected"
"Suffolk Coastal","Melton","","E05010447","Jim Bidwell","C",1759,"Elected"
"Suffolk Coastal","Melton","","E05010447","Jane Day","C",1225,"Elected"
"Suffolk Coastal","Melton","","E05010447","Nigel Brown","LD",766,"Not elected"
"Suffolk Coastal","Melton","","E05010447","Garry Debenham","UKIP",642,"Not elected"
"Suffolk Coastal","Melton","","E05010447","Jeremy Bale","Lab",624,"Not elected"
"Suffolk Coastal","Melton","","E05010447","Rachel Smith-Lyte","Grn",453,"Not elected"
"Suffolk Coastal","Melton","","E05010447","Richard Bull","Grn",400,"Not elected"
"Suffolk Coastal","Nacton and Purdis Farm","","E05010448","Nicky Yeo","C",1333,"Elected"
"Suffolk Coastal","Nacton and Purdis Farm","","E05010448","Peter Waller","Lab",427,"Not elected"
"Suffolk Coastal","Orford and Eyke","","E05010449","Ray Herring","C",1010,"Elected"
"Suffolk Coastal","Orford and Eyke","","E05010449","Andrew McDonald","LD",273,"Not elected"
"Suffolk Coastal","Orford and Eyke","","E05010449","John White","Lab",244,"Not elected"
"Suffolk Coastal","Orford and Eyke","","E05010449","Stephen Smedley","Grn",218,"Not elected"
"Suffolk Coastal","Peasenhall and Yoxford","","E05010450","Stephen Burroughes","C",1066,"Elected"
"Suffolk Coastal","Peasenhall and Yoxford","","E05010450","Tom Haslam","Grn",378,"Not elected"
"Suffolk Coastal","Peasenhall and Yoxford","","E05010450","Susan Rowberry","Lab",250,"Not elected"
"Suffolk Coastal","Peasenhall and Yoxford","","E05010450","Julia McLean","LD",137,"Not elected"
"Suffolk Coastal","Rendlesham","","E05010451","Michael Bond","C",1030,"Elected"
"Suffolk Coastal","Rendlesham","","E05010451","Sue Bale","Lab",478,"Not elected"
"Suffolk Coastal","Saxmundham","","E05010452","John Fisher","Ind",1214,"Elected"
"Suffolk Coastal","Saxmundham","","E05010452","Phillip Dunnett","C",1186,"Elected"
"Suffolk Coastal","Saxmundham","","E05010452","Julia Ewart","C",1043,"Not elected"
"Suffolk Coastal","Saxmundham","","E05010452","James Sandbach","LD",677,"Not elected"
"Suffolk Coastal","Saxmundham","","E05010452","Keith Dickerson","LD",581,"Not elected"
"Suffolk Coastal","Tower","","E05010454","Mark Newton","C",1997,"Elected"
"Suffolk Coastal","Tower","","E05010454","Deborah Dean","C",1866,"Elected"
"Suffolk Coastal","Tower","","E05010454","Amy Trenter","Lab",868,"Not elected"
"Suffolk Coastal","Tower","","E05010454","Stan Robinson","Lab",826,"Not elected"
"Suffolk Coastal","The Trimleys","","E05010453","Graham Harding","C",1564,"Elected"
"Suffolk Coastal","The Trimleys","","E05010453","Richard Kerry","C",1420,"Elected"
"Suffolk Coastal","The Trimleys","","E05010453","Johnny Goodhand","Lab",730,"Not elected"
"Suffolk Coastal","The Trimleys","","E05010453","Neville Mayes","Lab",711,"Not elected"
"Suffolk Coastal","The Trimleys","","E05010453","Edward Thompson","LD",313,"Not elected"
"Suffolk Coastal","Wenhaston and Westleton","","E05010455","Raymond Catchpole","C",907,"Elected"
"Suffolk Coastal","Wenhaston and Westleton","","E05010455","Andrew Turner","LD",402,"Not elected"
"Suffolk Coastal","Wenhaston and Westleton","","E05010455","Robert MacGibbon","Lab",393,"Not elected"
"Suffolk Coastal","Wickham Market","","E05010456","Mark Amoss","C",746,"Elected"
"Suffolk Coastal","Wickham Market","","E05010456","Michael Coney","UKIP",313,"Not elected"
"Suffolk Coastal","Wickham Market","","E05010456","Jon James","LD",313,"Not elected"
"Suffolk Coastal","Wickham Market","","E05010456","John Ridd","Lab",302,"Not elected"
"Suffolk Coastal","Woodbridge","","E05010457","Geoff Holdcroft","C",2499,"Elected"
"Suffolk Coastal","Woodbridge","","E05010457","Patti Mulcahy","C",2297,"Elected"
"Suffolk Coastal","Woodbridge","","E05010457","Colin Hedgley","C",2165,"Elected"
"Suffolk Coastal","Woodbridge","","E05010457","Kay Yule","LD",1409,"Not elected"
"Suffolk Coastal","Woodbridge","","E05010457","Roy Burgon","Lab",1097,"Not elected"
"Suffolk Coastal","Woodbridge","","E05010457","Phyllis Palmer","Lab",1049,"Not elected"
"Suffolk Coastal","Woodbridge","","E05010457","Craig Robinson","Lab",870,"Not elected"
"Suffolk Coastal","Woodbridge","","E05010457","Ray Tunstall","UKIP",755,"Not elected"
"Suffolk Coastal","Woodbridge","","E05010457","Aidan Semmens","Grn",686,"Not elected"
"Suffolk Coastal","Woodbridge","","E05010457","Martin Wilks","Grn",643,"Not elected"
"Suffolk Coastal","Woodbridge","","E05010457","Regan Scott","Grn",589,"Not elected"
