"Weymouth and Portland","Melcombe Regis","19UJFR","E05003771","Jason Osborne","C",858,"Elected"
"Weymouth and Portland","Melcombe Regis","19UJFR","E05003771","Richard Baker","Lab",704,"Not elected"
"Weymouth and Portland","Melcombe Regis","19UJFR","E05003771","John Morse","UKIP",545,"Not elected"
"Weymouth and Portland","Melcombe Regis","19UJFR","E05003771","Alvin Hopper","LD",288,"Not elected"
"Weymouth and Portland","Melcombe Regis","19UJFR","E05003771","Benn Harrison","Grn",251,"Not elected"
"Weymouth and Portland","Preston","19UJFS","E05003772","James Farquharson","C",2007,"Elected"
"Weymouth and Portland","Preston","19UJFS","E05003772","Robin Vaughan","LD",817,"Not elected"
"Weymouth and Portland","Preston","19UJFS","E05003772","Maureen Drake","Lab",588,"Not elected"
"Weymouth and Portland","Radipole","19UJFT","E05003773","Cathy Page-Nash","C",662,"Elected"
"Weymouth and Portland","Radipole","19UJFT","E05003773","Graham Winter","LD",589,"Not elected"
"Weymouth and Portland","Radipole","19UJFT","E05003773","Kay Wilcox","Lab",428,"Not elected"
"Weymouth and Portland","Radipole","19UJFT","E05003773","James Stokes","UKIP",317,"Not elected"
"Weymouth and Portland","Tophill East","19UJFU","E05003774","David Hawkins","Ind",574,"Elected"
"Weymouth and Portland","Tophill East","19UJFU","E05003774","Richard Paisley","C",506,"Not elected"
"Weymouth and Portland","Tophill East","19UJFU","E05003774","Jo Atwell","Lab",383,"Not elected"
"Weymouth and Portland","Tophill East","19UJFU","E05003774","Susan Sutton","Grn",210,"Not elected"
"Weymouth and Portland","Tophill West","19UJFW","E05003775","Jason Webb","C",606,"Elected"
"Weymouth and Portland","Tophill West","19UJFW","E05003775","Jim Draper","Lab",561,"Not elected"
"Weymouth and Portland","Tophill West","19UJFW","E05003775","Tracey Gough","UKIP",520,"Not elected"
"Weymouth and Portland","Tophill West","19UJFW","E05003775","Sue Lees","Ind",327,"Not elected"
"Weymouth and Portland","Tophill West","19UJFW","E05003775","Susan Cocking","Ind",252,"Not elected"
"Weymouth and Portland","Tophill West","19UJFW","E05003775","Deborah Coleman","Grn",166,"Not elected"
"Weymouth and Portland","Upwey and Broadwey","19UJFY","E05003777","John Ellis","C",1056,"Elected"
"Weymouth and Portland","Upwey and Broadwey","19UJFY","E05003777","Kieron Womble","Lab",634,"Not elected"
"Weymouth and Portland","Upwey and Broadwey","19UJFY","E05003777","David Smith","Grn",342,"Not elected"
"Weymouth and Portland","Westham North","19UJGA","E05003779","Oz Kanji","LD",1007,"Elected"
"Weymouth and Portland","Westham North","19UJGA","E05003779","Pete Barrow","Lab",837,"Not elected"
"Weymouth and Portland","Westham North","19UJGA","E05003779","Alec Nicholls","C",780,"Not elected"
"Weymouth and Portland","Westham West","19UJGB","E05003780","Andy Blackwood","Lab",673,"Elected"
"Weymouth and Portland","Westham West","19UJGB","E05003780","Lesley Nicholls","C",617,"Not elected"
"Weymouth and Portland","Westham West","19UJGB","E05003780","Anne Kenwood","LD",532,"Not elected"
"Weymouth and Portland","Wey Valley","19UJGC","E05003781","Pamela Nixon","C",1326,"Elected"
"Weymouth and Portland","Wey Valley","19UJGC","E05003781","Pat Dunne","Lab",480,"Not elected"
"Weymouth and Portland","Wey Valley","19UJGC","E05003781","Brian Heatley","Grn",339,"Not elected"
"Weymouth and Portland","Weymouth East","19UJGD","E05003782","Alison Reed","C",666,"Elected"
"Weymouth and Portland","Weymouth East","19UJGD","E05003782","Clare Sutton","Grn",501,"Not elected"
"Weymouth and Portland","Weymouth East","19UJGD","E05003782","Maria Blackwood","Lab",338,"Not elected"
"Weymouth and Portland","Weymouth East","19UJGD","E05003782","Sybil Drake","UKIP",257,"Not elected"
"Weymouth and Portland","Weymouth West","19UJGE","E05003783","Richard Kosior","C",1231,"Elected"
"Weymouth and Portland","Weymouth West","19UJGE","E05003783","Hazel Priest","Lab",934,"Not elected"
"Weymouth and Portland","Weymouth West","19UJGE","E05003783","Jon Orrell","Grn",624,"Not elected"
"Weymouth and Portland","Wyke Regis","19UJGF","E05003784","Jeff Cant","C",1037,"Elected"
"Weymouth and Portland","Wyke Regis","19UJGF","E05003784","Lucy Hamilton","Lab",921,"Not elected"
"Weymouth and Portland","Wyke Regis","19UJGF","E05003784","Jill Hordle","UKIP",549,"Not elected"
"Weymouth and Portland","Wyke Regis","19UJGF","E05003784","Tim Griffiths","Ind",221,"Not elected"
"Weymouth and Portland","Wyke Regis","19UJGF","E05003784","Edward Preece","Grn",221,"Not elected"
