"Amber Valley","Alfreton","17UBGC","E05003280","Gillian Dolman","Lab",1626,"Elected"
"Amber Valley","Alfreton","17UBGC","E05003280","Kat Moss","C",985,"Not elected"
"Amber Valley","Alfreton","17UBGC","E05003280","Anthony Spencer","UKIP",718,"Not elected"
"Amber Valley","Alfreton","17UBGC","E05003280","Ruth Thornton","LD",121,"Not elected"
"Amber Valley","Alfreton","17UBGC","E05003280","Chris Parker","Grn",113,"Not elected"
"Amber Valley","Alport","17UBGD","E05003281","David Taylor","C",1126,"Elected"
"Amber Valley","Alport","17UBGD","E05003281","Phil Whitney","Lab",323,"Not elected"
"Amber Valley","Alport","17UBGD","E05003281","Steve Kennedy","Grn",211,"Not elected"
"Amber Valley","Belper Central","17UBGE","E05003282","Daniel Booth","C",1320,"Elected"
"Amber Valley","Belper Central","17UBGE","E05003282","Dick Watson","Lab",965,"Not elected"
"Amber Valley","Belper Central","17UBGE","E05003282","David Fisher","UKIP",400,"Not elected"
"Amber Valley","Belper Central","17UBGE","E05003282","Dave Wells","Grn",396,"Not elected"
"Amber Valley","Belper East","17UBGF","E05003283","Jackie Cox","C",1515,"Elected"
"Amber Valley","Belper East","17UBGF","E05003283","Ben Bellamy","Lab",980,"Not elected"
"Amber Valley","Belper East","17UBGF","E05003283","Roy Snape","UKIP",491,"Not elected"
"Amber Valley","Belper East","17UBGF","E05003283","John Devine","Grn",230,"Not elected"
"Amber Valley","Belper North","17UBGG","E05003284","Joseph Booth","C",1229,"Elected"
"Amber Valley","Belper North","17UBGG","E05003284","Steve Holden","Lab",733,"Not elected"
"Amber Valley","Belper North","17UBGG","E05003284","Sue Macfarlane","Grn",515,"Not elected"
"Amber Valley","Belper North","17UBGG","E05003284","Ashley Harrison","UKIP",447,"Not elected"
"Amber Valley","Belper South","17UBGH","E05008520","Paul Hillier","C",1214,"Elected"
"Amber Valley","Belper South","17UBGH","E05008520","Alan Broughton","Lab",898,"Not elected"
"Amber Valley","Belper South","17UBGH","E05008520","Ashleigh Lloyd-Selby","UKIP",445,"Not elected"
"Amber Valley","Belper South","17UBGH","E05008520","Sue Devine","Grn",419,"Not elected"
"Amber Valley","Crich","17UBGK","E05003287","Gareth Gee","C",784,"Elected"
"Amber Valley","Crich","17UBGK","E05003287","Ro Mackenzie","Lab",425,"Not elected"
"Amber Valley","Crich","17UBGK","E05003287","Kate Smith","LD",180,"Not elected"
"Amber Valley","Crich","17UBGK","E05003287","Julie Wozniczka","Grn",109,"Not elected"
"Amber Valley","Duffield","17UBGL","E05008521","Steven Evanson","C",1901,"Elected"
"Amber Valley","Duffield","17UBGL","E05008521","Carol Angharad","Lab",581,"Not elected"
"Amber Valley","Duffield","17UBGL","E05008521","Kate Howard","Grn",273,"Not elected"
"Amber Valley","Duffield","17UBGL","E05008521","Richard Salmon","LD",234,"Not elected"
"Amber Valley","Heage and Ambergate","17UBGM","E05003289","Valerie Taylor","C",1264,"Elected"
"Amber Valley","Heage and Ambergate","17UBGM","E05003289","David Farrelly","Lab",1038,"Not elected"
"Amber Valley","Heage and Ambergate","17UBGM","E05003289","Mitch Blakeman","UKIP",440,"Not elected"
"Amber Valley","Heage and Ambergate","17UBGM","E05003289","Sandy Devine","Grn",163,"Not elected"
"Amber Valley","Heage and Ambergate","17UBGM","E05003289","Audrey Wootton","LD",90,"Not elected"
"Amber Valley","Kilburn, Denby and Holbrook","17UBGS","E05008523","Kevin Buttery","C",2212,"Elected"
"Amber Valley","Kilburn, Denby and Holbrook","17UBGS","E05008523","John Banks","Lab",1210,"Not elected"
"Amber Valley","Kilburn, Denby and Holbrook","17UBGS","E05008523","Adrian Nathan","UKIP",664,"Not elected"
"Amber Valley","Kilburn, Denby and Holbrook","17UBGS","E05008523","Lian Pizzey","Grn",203,"Not elected"
"Amber Valley","Kilburn, Denby and Holbrook","17UBGS","E05008523","Ron Welsby","LD",163,"Not elected"
"Amber Valley","Ripley","17UBGU","E05003296","Paul Moss","C",1836,"Elected"
"Amber Valley","Ripley","17UBGU","E05003296","Antony Tester","Lab",1572,"Not elected"
"Amber Valley","Ripley","17UBGU","E05003296","Paula Parkin","UKIP",811,"Not elected"
"Amber Valley","Ripley","17UBGU","E05003296","Tony Youens","Grn",165,"Not elected"
"Amber Valley","Ripley","17UBGU","E05003296","Peter Jelf","LD",140,"Not elected"
"Amber Valley","Ripley and Marehay","17UBGW","E05003297","Ronald Ashton","C",1273,"Elected"
"Amber Valley","Ripley and Marehay","17UBGW","E05003297","Lyndsay Cox","Lab",1089,"Not elected"
"Amber Valley","Ripley and Marehay","17UBGW","E05003297","Garry Smith","UKIP",454,"Not elected"
"Amber Valley","Ripley and Marehay","17UBGW","E05003297","Phil Taylor","Grn",109,"Not elected"
"Amber Valley","Ripley and Marehay","17UBGW","E05003297","Fay Whitehead","LD",71,"Not elected"
"Amber Valley","South West Parishes","17UBGZ","E05003300","Kathryn Orton","C",1347,"Elected"
"Amber Valley","South West Parishes","17UBGZ","E05003300","Matt McGuinness","Grn",377,"Not elected"
"Amber Valley","Swanwick","17UBHA","E05003301","Steve Hayes","C",1679,"Elected"
"Amber Valley","Swanwick","17UBHA","E05003301","Timothy Benson","Lab",885,"Not elected"
"Amber Valley","Swanwick","17UBHA","E05003301","George Soudah","Ind",439,"Not elected"
"Amber Valley","Swanwick","17UBHA","E05003301","Jackie Blackett","Grn",124,"Not elected"
"Amber Valley","Swanwick","17UBHA","E05003301","Margaret Tomkins","LD",79,"Not elected"
"Amber Valley","Wingfield","17UBHB","E05003302","Valerie Thorpe","C",920,"Elected"
"Amber Valley","Wingfield","17UBHB","E05003302","Geoffrey Johnston","Lab",302,"Not elected"
"Amber Valley","Wingfield","17UBHB","E05003302","Ann Fox","UKIP",109,"Not elected"
"Amber Valley","Wingfield","17UBHB","E05003302","Mike Jones","Grn",49,"Not elected"
"Amber Valley","Wingfield","17UBHB","E05003302","Ollie Smith","LD",40,"Not elected"
