"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Daniel Meredith","Lab",1786,"Elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Cathie Cox","UKIP",968,"Not elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Jacqueline Holt","C",579,"Not elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Patricia Colclough","LD",379,"Not elected"
"Rochdale","Balderstone and Kirkholt","00BQFX","E05000739","Neil Rutter","Grn",140,"Not elected"
"Rochdale","Bamford","00BQFY","E05000740","Patricia Sullivan","C",2110,"Elected"
"Rochdale","Bamford","00BQFY","E05000740","Kewal Kataria","Lab",1650,"Not elected"
"Rochdale","Bamford","00BQFY","E05000740","Julie Baker","UKIP",1056,"Not elected"
"Rochdale","Bamford","00BQFY","E05000740","Peter Clegg","LD",417,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Jean Hornby","Lab",2018,"Elected"
"Rochdale","Castleton","00BQFZ","E05000741","Stephen Sanderson","UKIP",1438,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Ronald Crossley","C",665,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Anthony Smith","LD",340,"Not elected"
"Rochdale","Castleton","00BQFZ","E05000741","Jonathan Kershaw","Grn",166,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Ali Ahmed","Lab",2455,"Elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Farooq Ahmed","Rochdale",972,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Angela Gardner","UKIP",473,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Roger Howarth","C",193,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","Andy Littlewood","Ind",80,"Not elected"
"Rochdale","Central Rochdale","00BQGA","E05000742","David Fenwick-Finn","TUSC",69,"Not elected"
"Rochdale","East Middleton","00BQGB","E05000743","Donna Martin","Lab",2371,"Elected"
"Rochdale","East Middleton","00BQGB","E05000743","Ronald Ashworth","UKIP",1409,"Not elected"
"Rochdale","East Middleton","00BQGB","E05000743","Teresa Fitzsimons","C",832,"Not elected"
"Rochdale","East Middleton","00BQGB","E05000743","John Smith","LD",135,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","Shah Wazir","Lab",1640,"Elected"
"Rochdale","Healey","00BQGC","E05000744","Andrew Neilson","C",1491,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","Maureen Kershaw","UKIP",1348,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","John Rodgers","LD",468,"Not elected"
"Rochdale","Healey","00BQGC","E05000744","A J Rennie","Grn",235,"Not elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Susan Emmott","Lab",2203,"Elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Michael Foster","UKIP",1720,"Not elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Karen Winkler","C",709,"Not elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Tony MacSparran","LD",146,"Not elected"
"Rochdale","Hopwood Hall","00BQGD","E05000745","Naomi Southwell","Grn",145,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Lynne Brosnan","Lab",2750,"Elected"
"Rochdale","Kingsway","00BQGE","E05000746","Christine Akram","UKIP",917,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","David Clayton","LD",377,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","John Kershaw","C",337,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Mark Hollinrake","Grn",172,"Not elected"
"Rochdale","Kingsway","00BQGE","E05000746","Mohamed Janjua","Rochdale",149,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Ann Stott","C",1656,"Elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Graham Haynes","Lab",1542,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Ed Aadahl","UKIP",1156,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Glynis Coats","Grn",307,"Not elected"
"Rochdale","Littleborough Lakeside","00BQGF","E05000747","Dave Felton","Rochdale",74,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Mohammed Zaman","Lab",3335,"Elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Rifat Mohmood","UKIP",364,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","John Swarbrick","LD",260,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Keith Taylor","C",211,"Not elected"
"Rochdale","Milkstone and Deeplish","00BQGG","E05000748","Sarah Bibi","IZB",120,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Andy Kelly","LD",2013,"Elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Martin Rodgers","Lab",1293,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","Michael O'Brien","UKIP",984,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","James Conboy","C",708,"Not elected"
"Rochdale","Milnrow and Newhey","00BQGH","E05000749","James Ashworth","Grn",186,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Peter Winkler","C",2490,"Elected"
"Rochdale","Norden","00BQGJ","E05000750","Graeme Kerby","UKIP",1285,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Ruth Yasmeen","Lab",1081,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Monica Rush","LD",268,"Not elected"
"Rochdale","Norden","00BQGJ","E05000750","Joseph Ashworth","Grn",217,"Not elected"
"Rochdale","North Heywood","00BQGK","E05000751","Ray Dutton","Lab",1626,"Elected"
"Rochdale","North Heywood","00BQGK","E05000751","Paul Towriss","UKIP",1340,"Not elected"
"Rochdale","North Heywood","00BQGK","E05000751","Peter Malcolm","LD",831,"Not elected"
"Rochdale","North Heywood","00BQGK","E05000751","Anne Shorrock","C",362,"Not elected"
"Rochdale","North Heywood","00BQGK","E05000751","Warren Smith","Grn",113,"Not elected"
"Rochdale","North Middleton","00BQGL","E05000752","Sara Rowbotham","Lab",2336,"Elected"
"Rochdale","North Middleton","00BQGL","E05000752","David Winder","UKIP",1514,"Not elected"
"Rochdale","North Middleton","00BQGL","E05000752","Barbara Braiden","C",586,"Not elected"
"Rochdale","North Middleton","00BQGL","E05000752","Frank Cooper","LD",147,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Aftab Hussain","Lab",1933,"Elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Neville Westerman","UKIP",1221,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Keith Branton","C",423,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Maria Martinez Munoz","Grn",261,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Joe O'Neill","LD",155,"Not elected"
"Rochdale","Smallbridge and Firgrove","00BQGM","E05000753","Mohammed Hamid","Rochdale",134,"Not elected"
"Rochdale","South Middleton","00BQGN","E05000754","Peter Williams","Lab",2322,"Elected"
"Rochdale","South Middleton","00BQGN","E05000754","Richard Whitaker","UKIP",1500,"Not elected"
"Rochdale","South Middleton","00BQGN","E05000754","Bernard Braiden","C",1284,"Not elected"
"Rochdale","South Middleton","00BQGN","E05000754","Abi Jackson","Grn",214,"Not elected"
"Rochdale","South Middleton","00BQGN","E05000754","John Wilkins","LD",191,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Cecile Biant","Lab",2214,"Elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Sajad Ali","UKIP",1022,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Steven Scholes","C",644,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Jack Rawstron","LD",411,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Mick Coats","Grn",235,"Not elected"
"Rochdale","Spotland and Falinge","00BQGP","E05000755","Emily Bannister","Rochdale",155,"Not elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Rina Paolucci","C",2215,"Elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Beverley Place","Lab",1125,"Not elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","William Candlin","UKIP",1002,"Not elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Joe Kelly","LD",302,"Not elected"
"Rochdale","Wardle and West Littleborough","00BQGQ","E05000756","Fearn Thomas","Grn",213,"Not elected"
"Rochdale","West Heywood","00BQGR","E05000757","Jacqueline Beswick","Lab",2353,"Elected"
"Rochdale","West Heywood","00BQGR","E05000757","Warren Mitchell","UKIP",1675,"Not elected"
"Rochdale","West Heywood","00BQGR","E05000757","Jane Howard","C",581,"Not elected"
"Rochdale","West Heywood","00BQGR","E05000757","Derrick Drysdale","LD",143,"Not elected"
"Rochdale","West Heywood","00BQGR","E05000757","David Coats","Grn",128,"Not elected"
"Rochdale","West Middleton","00BQGS","E05000758","Philip Burke","Lab",2651,"Elected"
"Rochdale","West Middleton","00BQGS","E05000758","Lee Seville","UKIP",1325,"Not elected"
"Rochdale","West Middleton","00BQGS","E05000758","Rachel McLachlan","C",442,"Not elected"
"Rochdale","West Middleton","00BQGS","E05000758","Allan Cocking","Grn",128,"Not elected"
"Rochdale","West Middleton","00BQGS","E05000758","Dave Edler","LD",88,"Not elected"
