"Staffordshire Moorlands","Alton","41UHGF","E05007039","Arthur Forrester","C",666,"Elected"
"Staffordshire Moorlands","Alton","41UHGF","E05007039","Paul Powner","Lab",200,"Not elected"
"Staffordshire Moorlands","Bagnall and Stanley","41UHGG","E05007040","Sybil Ralphs","C",742,"Elected"
"Staffordshire Moorlands","Bagnall and Stanley","41UHGG","E05007040","Deborah Price","Lab",117,"Not elected"
"Staffordshire Moorlands","Bagnall and Stanley","41UHGG","E05007040","Sarah Colwell","Grn",64,"Not elected"
"Staffordshire Moorlands","Bagnall and Stanley","41UHGG","E05007040","David Teasdale","LD",61,"Not elected"
"Staffordshire Moorlands","Biddulph East","41UHGH","E05007041","Kevin Jackson","Lab",1366,"Elected"
"Staffordshire Moorlands","Biddulph East","41UHGH","E05007041","Madelaine Lovatt","Lab",1282,"Elected"
"Staffordshire Moorlands","Biddulph East","41UHGH","E05007041","Jeanette Walley","Lab",1180,"Elected"
"Staffordshire Moorlands","Biddulph East","41UHGH","E05007041","Jill Salt","Ind",734,"Not elected"
"Staffordshire Moorlands","Biddulph East","41UHGH","E05007041","Lisa Salt","UKIP",723,"Not elected"
"Staffordshire Moorlands","Biddulph Moor","41UHGJ","E05007042","John Jones","Ind",544,"Elected"
"Staffordshire Moorlands","Biddulph Moor","41UHGJ","E05007042","Hal Wilson","Ind",214,"Not elected"
"Staffordshire Moorlands","Biddulph Moor","41UHGJ","E05007042","Agnes Gronkiewicz","C",162,"Not elected"
"Staffordshire Moorlands","Biddulph Moor","41UHGJ","E05007042","Robert Whilding","Lab",85,"Not elected"
"Staffordshire Moorlands","Biddulph North","41UHGK","E05007043","Jim Davies","Ind",1563,"Elected"
"Staffordshire Moorlands","Biddulph North","41UHGK","E05007043","Tony Hall","Ind",1556,"Elected"
"Staffordshire Moorlands","Biddulph North","41UHGK","E05007043","Andrew Hart","Ind",1355,"Elected"
"Staffordshire Moorlands","Biddulph North","41UHGK","E05007043","Eileen Rushton","Lab",861,"Not elected"
"Staffordshire Moorlands","Biddulph North","41UHGK","E05007043","Dave Boothroyd","LD",604,"Not elected"
"Staffordshire Moorlands","Biddulph South","41UHGL","E05007044","John Redfern","LD",408,"Elected"
"Staffordshire Moorlands","Biddulph South","41UHGL","E05007044","Gavin Wood","Lab",279,"Not elected"
"Staffordshire Moorlands","Biddulph South","41UHGL","E05007044","Ken Harper","Ind",252,"Not elected"
"Staffordshire Moorlands","Biddulph West","41UHGM","E05007045","Hilda Sheldon","Ind",1306,"Elected"
"Staffordshire Moorlands","Biddulph West","41UHGM","E05007045","Ian Lawson","C",1052,"Elected"
"Staffordshire Moorlands","Biddulph West","41UHGM","E05007045","Christopher Wood","Lab",984,"Elected"
"Staffordshire Moorlands","Biddulph West","41UHGM","E05007045","Elaine Baddeley","Ind",866,"Not elected"
"Staffordshire Moorlands","Biddulph West","41UHGM","E05007045","Nigel Yates","Lab",789,"Not elected"
"Staffordshire Moorlands","Biddulph West","41UHGM","E05007045","Gareth Whalley","Grn",382,"Not elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Linda Lea","C",1180,"Elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Geoff Bond","C",1112,"Elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Christina Jebb","LD",1101,"Elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Joe Porter","C",1067,"Not elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Henry Jebb","LD",743,"Not elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Danielle Spooner","LD",572,"Not elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Andrew Church","Lab",550,"Not elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Nick Revell","Lab",485,"Not elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Gareth Taylor","Lab",410,"Not elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Brian Smith","Grn",243,"Not elected"
"Staffordshire Moorlands","Brown Edge and Endon","41UHGN","E05007046","Andy Wragg","Moorlnds",112,"Not elected"
"Staffordshire Moorlands","Caverswall","41UHGP","E05007047","Paul Roberts","C",585,"Elected"
"Staffordshire Moorlands","Caverswall","41UHGP","E05007047","Dave Bateman","Moorlnds",343,"Not elected"
"Staffordshire Moorlands","Cellarhead","41UHGQ","E05007048","Barbara Hughes","C",unop.,"Elected"
"Staffordshire Moorlands","Cellarhead","41UHGQ","E05007048","Tony McNicol","C",unop.,"Elected"
"Staffordshire Moorlands","Cheadle North East","41UHGR","E05007049","Julie Bull","C",593,"Elected"
"Staffordshire Moorlands","Cheadle North East","41UHGR","E05007049","Peter Wilkinson","UKIP",515,"Elected"
"Staffordshire Moorlands","Cheadle North East","41UHGR","E05007049","Michael Shirley","C",386,"Not elected"
"Staffordshire Moorlands","Cheadle North East","41UHGR","E05007049","Ian Whitehouse","Ind",378,"Not elected"
"Staffordshire Moorlands","Cheadle North East","41UHGR","E05007049","John Palfreyman","Lab",340,"Not elected"
"Staffordshire Moorlands","Cheadle North East","41UHGR","E05007049","Thomas Wilkinson","UKIP",228,"Not elected"
"Staffordshire Moorlands","Cheadle North East","41UHGR","E05007049","Phil Routledge","Ind",182,"Not elected"
"Staffordshire Moorlands","Cheadle North East","41UHGR","E05007049","Ian Plant","Moorlnds",142,"Not elected"
"Staffordshire Moorlands","Cheadle North East","41UHGR","E05007049","Sue Walley","Moorlnds",93,"Not elected"
"Staffordshire Moorlands","Cheadle South East","41UHGS","E05007050","Richard Alcock","Ind",702,"Elected"
"Staffordshire Moorlands","Cheadle South East","41UHGS","E05007050","Deb Grocott","C",540,"Elected"
"Staffordshire Moorlands","Cheadle South East","41UHGS","E05007050","Peter Elkin","Ind",495,"Not elected"
"Staffordshire Moorlands","Cheadle South East","41UHGS","E05007050","Brian Slaney","C",486,"Not elected"
"Staffordshire Moorlands","Cheadle South East","41UHGS","E05007050","Jan Hale","Lab",476,"Not elected"
"Staffordshire Moorlands","Cheadle South East","41UHGS","E05007050","Neil Plant","Moorlnds",269,"Not elected"
"Staffordshire Moorlands","Cheadle West","41UHGT","E05007051","Stephen Ellis","C",1146,"Elected"
"Staffordshire Moorlands","Cheadle West","41UHGT","E05007051","Alan Banks","C",1059,"Elected"
"Staffordshire Moorlands","Cheadle West","41UHGT","E05007051","Peter Jackson","C",927,"Elected"
"Staffordshire Moorlands","Cheadle West","41UHGT","E05007051","Sam Hale","Lab",648,"Not elected"
"Staffordshire Moorlands","Cheadle West","41UHGT","E05007051","Ray Wood","Moorlnds",605,"Not elected"
"Staffordshire Moorlands","Cheadle West","41UHGT","E05007051","Ron Locker","Moorlnds",539,"Not elected"
"Staffordshire Moorlands","Cheadle West","41UHGT","E05007051","Joe Baker","Lab",511,"Not elected"
"Staffordshire Moorlands","Cheadle West","41UHGT","E05007051","Alan Baker","Lab",501,"Not elected"
"Staffordshire Moorlands","Cheadle West","41UHGT","E05007051","Phil Silk","LD",211,"Not elected"
"Staffordshire Moorlands","Checkley","41UHGU","E05007052","Mark Deaville","C",1739,"Elected"
"Staffordshire Moorlands","Checkley","41UHGU","E05007052","Colin Pearce","C",1604,"Elected"
"Staffordshire Moorlands","Checkley","41UHGU","E05007052","David Trigger","C",1293,"Elected"
"Staffordshire Moorlands","Checkley","41UHGU","E05007052","Jane Palfreyman","Lab",712,"Not elected"
"Staffordshire Moorlands","Checkley","41UHGU","E05007052","Rosie Hale","Lab",667,"Not elected"
"Staffordshire Moorlands","Checkley","41UHGU","E05007052","Jacquie Leach","Moorlnds",527,"Not elected"
"Staffordshire Moorlands","Checkley","41UHGU","E05007052","David Wright","Moorlnds",419,"Not elected"
"Staffordshire Moorlands","Cheddleton","41UHGW","E05007053","Mike Worthington","C",1622,"Elected"
"Staffordshire Moorlands","Cheddleton","41UHGW","E05007053","Michael Bowen","C",1527,"Elected"
"Staffordshire Moorlands","Cheddleton","41UHGW","E05007053","Sav Scalise","C",1388,"Elected"
"Staffordshire Moorlands","Cheddleton","41UHGW","E05007053","Mahfooz Ahmad","Lab",987,"Not elected"
"Staffordshire Moorlands","Cheddleton","41UHGW","E05007053","Paul Fenton","Grn",744,"Not elected"
"Staffordshire Moorlands","Cheddleton","41UHGW","E05007053","Harold Jennings","Moorlnds",737,"Not elected"
"Staffordshire Moorlands","Churnet","41UHGX","E05007054","Ivor Lucas","Ind",960,"Elected"
"Staffordshire Moorlands","Churnet","41UHGX","E05007054","Elsie Fallows","C",735,"Elected"
"Staffordshire Moorlands","Churnet","41UHGX","E05007054","Bryan Bull","C",662,"Not elected"
"Staffordshire Moorlands","Dane","41UHGY","E05007055","Gill Heath","C",unop.,"Elected"
"Staffordshire Moorlands","Forsbrook","41UHGZ","E05007056","Ian Herdman","C",1141,"Elected"
"Staffordshire Moorlands","Forsbrook","41UHGZ","E05007056","Keith Flunder","C",989,"Elected"
"Staffordshire Moorlands","Forsbrook","41UHGZ","E05007056","Abigail Wilkinson","UKIP",889,"Elected"
"Staffordshire Moorlands","Forsbrook","41UHGZ","E05007056","Gill Burton","Ind",823,"Not elected"
"Staffordshire Moorlands","Forsbrook","41UHGZ","E05007056","Alan Wilson","Lab",784,"Not elected"
"Staffordshire Moorlands","Forsbrook","41UHGZ","E05007056","Christine Hopley","Moorlnds",636,"Not elected"
"Staffordshire Moorlands","Forsbrook","41UHGZ","E05007056","Frank Hopley","Moorlnds",603,"Not elected"
"Staffordshire Moorlands","Hamps Valley","41UHHA","E05007057","Edwin Wain","C",726,"Elected"
"Staffordshire Moorlands","Hamps Valley","41UHHA","E05007057","Steven Ratcliffe","Moorlnds",234,"Not elected"
"Staffordshire Moorlands","Hamps Valley","41UHHA","E05007057","Terry Riley","Lab",171,"Not elected"
"Staffordshire Moorlands","Horton","41UHHB","E05007058","Norma Hawkins","C",951,"Elected"
"Staffordshire Moorlands","Horton","41UHHB","E05007058","Lytton Page","Lab",234,"Not elected"
"Staffordshire Moorlands","Ipstones","41UHHC","E05007059","Linda Malyon","Moorlnds",615,"Elected"
"Staffordshire Moorlands","Ipstones","41UHHC","E05007059","Brian Warrington","C",403,"Not elected"
"Staffordshire Moorlands","Ipstones","41UHHC","E05007059","Philip Barks","Lab",156,"Not elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Rebecca Done","C",997,"Elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Brian Johnson","C",866,"Elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Pamela Wood","Moorlnds",734,"Elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Gwen Gledhill","Lab",694,"Not elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Roy Tomkinson","C",659,"Not elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Bill Cawley","Lab",640,"Not elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Michael Mothershaw","UKIP",537,"Not elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Andrew Easom","Moorlnds",519,"Not elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Megan Walmsley-Pitts","Grn",407,"Not elected"
"Staffordshire Moorlands","Leek East","41UHHD","E05007060","Judy Gregg","LD",211,"Not elected"
"Staffordshire Moorlands","Leek North","41UHHE","E05007061","Charlotte Atkins","Lab",1275,"Elected"
"Staffordshire Moorlands","Leek North","41UHHE","E05007061","Margaret Lovatt","Lab",1130,"Elected"
"Staffordshire Moorlands","Leek North","41UHHE","E05007061","Dani Ogden","C",938,"Elected"
"Staffordshire Moorlands","Leek North","41UHHE","E05007061","Darren Price","Lab",772,"Not elected"
"Staffordshire Moorlands","Leek North","41UHHE","E05007061","Keith Naldrett","Grn",447,"Not elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Gail Lockett","C",850,"Elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Mike Gledhill","Lab",809,"Elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Keith Harrison","Ind",789,"Elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Susan Coleman","Lab",784,"Not elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","John Povey","C",779,"Not elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Keith Hoptroff","Lab",698,"Not elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Roy Molson","C",682,"Not elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Roger Adams","Moorlnds",537,"Not elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Neil Kirby","Moorlnds",401,"Not elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Francisco Davies","Grn",384,"Not elected"
"Staffordshire Moorlands","Leek South","41UHHF","E05007062","Mike Ottewell","LD",171,"Not elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Ben Emery","C",1157,"Elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Robert Plant","C",994,"Elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Neal Podmore","C",921,"Elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Susan Webster","Lab",697,"Not elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Andy Machin","Moorlnds",506,"Not elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Brian Hall","Moorlnds",490,"Not elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Mark Sidebotham","Grn",400,"Not elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Roy Gregg","LD",380,"Not elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Jason Banks","Ind",293,"Not elected"
"Staffordshire Moorlands","Leek West","41UHHG","E05007063","Brian Pointon","Ind",184,"Not elected"
"Staffordshire Moorlands","Manifold","41UHHH","E05007064","Teresa Riley","C",888,"Elected"
"Staffordshire Moorlands","Manifold","41UHHH","E05007064","Gary Salt","UKIP",204,"Not elected"
"Staffordshire Moorlands","Werrington","41UHHJ","E05007065","David Shaw","C",1017,"Elected"
"Staffordshire Moorlands","Werrington","41UHHJ","E05007065","Ross Ward","C",697,"Elected"
"Staffordshire Moorlands","Werrington","41UHHJ","E05007065","Lisa Martin","StaffsIG",554,"Not elected"
"Staffordshire Moorlands","Werrington","41UHHJ","E05007065","Jocelyn Morrison","Lab",487,"Not elected"
"Staffordshire Moorlands","Werrington","41UHHJ","E05007065","Doreen Jones","Lab",471,"Not elected"
