"Watford","Callowland","26UKFN","E05004838","Stephen Rackett","Grn",928,"Elected"
"Watford","Callowland","26UKFN","E05004838","Paul Salter","LD",507,"Not elected"
"Watford","Callowland","26UKFN","E05004838","Marion Chambers","Lab",213,"Not elected"
"Watford","Callowland","26UKFN","E05004838","Walter Lees","C",89,"Not elected"
"Watford","Central","26UKFP","E05004839","Sheila Smillie","LD",818,"Elected"
"Watford","Central","26UKFP","E05004839","John Dowdle","Lab",389,"Not elected"
"Watford","Central","26UKFP","E05004839","Paul Jenkins","C",180,"Not elected"
"Watford","Central","26UKFP","E05004839","Faye Cullen","Grn",72,"Not elected"
"Watford","Central","26UKFP","E05004839","Peter Martindale","SocAll",42,"Not elected"
"Watford","Holywell","26UKFQ","E05004840","Paul Mortimer","LD",744,"Elected"
"Watford","Holywell","26UKFQ","E05004840","Nigel Bell","Lab",587,"Not elected"
"Watford","Holywell","26UKFQ","E05004840","David Ealey","C",93,"Not elected"
"Watford","Holywell","26UKFQ","E05004840","Andrew O'Brien","SocAll",22,"Not elected"
"Watford","Holywell","26UKFQ","E05004840","David Degen","Grn",19,"Not elected"
"Watford","Leggatts","26UKFR","E05004841","Maria Green","LD",746,"Elected"
"Watford","Leggatts","26UKFR","E05004841","Patricia Lees","C",506,"Not elected"
"Watford","Leggatts","26UKFR","E05004841","Dilshad Basha","Lab",273,"Not elected"
"Watford","Leggatts","26UKFR","E05004841","Christine Stockwell","Grn",95,"Not elected"
"Watford","Meriden","26UKFS","E05004842","Susan Gleenslade","LD",825,"Elected"
"Watford","Meriden","26UKFS","E05004842","Norman Tyrwhitt","Lab",483,"Not elected"
"Watford","Meriden","26UKFS","E05004842","Roger Frost","C",168,"Not elected"
"Watford","Meriden","26UKFS","E05004842","Jack Moss","Ind",86,"Not elected"
"Watford","Meriden","26UKFS","E05004842","Jennifer Woods","Grn",32,"Not elected"
"Watford","Meriden","26UKFS","E05004842","Paul Woodward","SocAll",14,"Not elected"
"Watford","Nascot","26UKFT","E05004843","Sally Punter","C",906,"Elected"
"Watford","Nascot","26UKFT","E05004843","Timothy Wyatt","LD",660,"Not elected"
"Watford","Nascot","26UKFT","E05004843","Thomas Meldrum","Lab",178,"Not elected"
"Watford","Nascot","26UKFT","E05004843","Carole Skinner","Grn",89,"Not elected"
"Watford","Oxhey","26UKFU","E05004844","Shirena Counter","LD",1038,"Elected"
"Watford","Oxhey","26UKFU","E05004844","Alan Luto","C",280,"Not elected"
"Watford","Oxhey","26UKFU","E05004844","Nnagbogu Akubue","Lab",142,"Not elected"
"Watford","Oxhey","26UKFU","E05004844","Andrew McBean","Grn",57,"Not elected"
"Watford","Park","26UKFW","E05004845","Jill Jenkins","LD",928,"Elected"
"Watford","Park","26UKFW","E05004845","Kay Solomon","C",832,"Not elected"
"Watford","Park","26UKFW","E05004845","Manzoor Hussain","Lab",121,"Not elected"
"Watford","Park","26UKFW","E05004845","Elaine Edwards","Grn",72,"Not elected"
"Watford","Stanborough","26UKFX","E05004846","Derek Scudder","LD",945,"Elected"
"Watford","Stanborough","26UKFX","E05004846","Grace Cordell","C",243,"Not elected"
"Watford","Stanborough","26UKFX","E05004846","Mavis Tyrwhitt","Lab",216,"Not elected"
"Watford","Stanborough","26UKFX","E05004846","Ian West","Grn",35,"Not elected"
"Watford","Tudor","26UKFY","E05004847","Tariq Chohan","LD",607,"Elected"
"Watford","Tudor","26UKFY","E05004847","Richard Southern","C",540,"Not elected"
"Watford","Tudor","26UKFY","E05004847","John Young","Lab",375,"Not elected"
"Watford","Tudor","26UKFY","E05004847","Clive Skinner","Grn",61,"Not elected"
"Watford","Vicarage","26UKFZ","E05004848","Shahnaz Ali","LD",874,"Elected"
"Watford","Vicarage","26UKFZ","E05004848","Rashid Choudrey","Lab",561,"Not elected"
"Watford","Vicarage","26UKFZ","E05004848","Thomas Needham","C",149,"Not elected"
"Watford","Vicarage","26UKFZ","E05004848","Elizabeth Cocks","Grn",129,"Not elected"
"Watford","Woodside","26UKGA","E05004849","Alan Burtenshaw","LD",799,"Elected"
"Watford","Woodside","26UKGA","E05004849","Linda Smith","Lab",329,"Not elected"
"Watford","Woodside","26UKGA","E05004849","Iris Powell","C",150,"Not elected"
"Watford","Woodside","26UKGA","E05004849","Sally Ivins","Grn",47,"Not elected"
