"North Cornwall","Allan","15UEGE","","Colin Mutton","Ind",415,"Elected"
"North Cornwall","Allan","15UEGE","","Thomas Wakeham","Ind",301,"Not elected"
"North Cornwall","Allan","15UEGE","","Anthony Cooke","C",136,"Not elected"
"North Cornwall","Altarnun","15UEGF","","John Jolly","LD",371,"Elected"
"North Cornwall","Altarnun","15UEGF","","Kenneth White","Ind",301,"Not elected"
"North Cornwall","Altarnun","15UEGF","","Peter Mullins","BNP",73,"Not elected"
"North Cornwall","Blisland and St Breward","15UEGG","","David Miller","C",unop.,"Elected"
"North Cornwall","Bodmin St Mary's","15UEGH","","Ernest Chapman","Ind",764,"Elected"
"North Cornwall","Bodmin St Mary's","15UEGH","","Ann Kerridge","LD",624,"Elected"
"North Cornwall","Bodmin St Mary's","15UEGH","","Terence Hocking","Ind",563,"Elected"
"North Cornwall","Bodmin St Mary's","15UEGH","","Daniel Rogerson","LD",545,"Not elected"
"North Cornwall","Bodmin St Mary's","15UEGH","","Francis Stone","Ind",280,"Not elected"
"North Cornwall","Bodmin St Mary's","15UEGH","","Kate Parkyn","C",248,"Not elected"
"North Cornwall","Bodmin St Petroc","15UEGJ","","Linda Spear","Ind",527,"Elected"
"North Cornwall","Bodmin St Petroc","15UEGJ","","Bridget Byrne","LD",508,"Elected"
"North Cornwall","Bodmin St Petroc","15UEGJ","","Ebenezer Denholm","Ind",502,"Elected"
"North Cornwall","Bodmin St Petroc","15UEGJ","","Charles Whitehead","C",234,"Not elected"
"North Cornwall","Bude","15UEGK","","Jean Faulkner","LD",821,"Elected"
"North Cornwall","Bude","15UEGK","","John Bolitho","MK",619,"Elected"
"North Cornwall","Bude","15UEGK","","Stan Noakes","LD",537,"Not elected"
"North Cornwall","Bude","15UEGK","","Keith Marshall","C",339,"Not elected"
"North Cornwall","Camelford","15UEGL","","Bob Ellison","C",553,"Elected"
"North Cornwall","Camelford","15UEGL","","Keith Lovegrove","LD",366,"Not elected"
"North Cornwall","Camelot","15UEGM","","John Lugg","Ind",1120,"Elected"
"North Cornwall","Camelot","15UEGM","","Robert Flower","Ind",632,"Elected"
"North Cornwall","Camelot","15UEGM","","Ian Wylie","C",345,"Not elected"
"North Cornwall","Grenville","15UEGN","","Kenneth Boundy","Ind",406,"Elected"
"North Cornwall","Grenville","15UEGN","","Noel Mitchell","LD",268,"Not elected"
"North Cornwall","Grenville","15UEGN","","Stephen Tape","C",184,"Not elected"
"North Cornwall","Lanivet","15UEGP","","Cecil Harris","Ind",unop.,"Elected"
"North Cornwall","Launceston","15UEGQ","","Eric Chapman","Ind",1006,"Elected"
"North Cornwall","Launceston","15UEGQ","","Olver Harris","Ind",1005,"Elected"
"North Cornwall","Launceston","15UEGQ","","Gerald Smith","LD",779,"Elected"
"North Cornwall","Launceston","15UEGQ","","Barry Jordan","Ind",399,"Not elected"
"North Cornwall","Launceston","15UEGQ","","John Milne Home","C",388,"Not elected"
"North Cornwall","Marhamchurch","15UEGR","","Tony Edwards","LD",unop.,"Elected"
"North Cornwall","North Petherwin","15UEGS","","Eva Paynter","LD",471,"Elected"
"North Cornwall","North Petherwin","15UEGS","","Stephen Dolley","UKIP",96,"Not elected"
"North Cornwall","Padstow and District","15UEGT","","Kenneth Gay","LD",1022,"Elected"
"North Cornwall","Padstow and District","15UEGT","","Alexander Rickard","LD",976,"Elected"
"North Cornwall","Padstow and District","15UEGT","","Sarah Townrow","LD",890,"Elected"
"North Cornwall","Padstow and District","15UEGT","","Nicola Carhart","Ind",805,"Not elected"
"North Cornwall","Padstow and District","15UEGT","","Peter Henshaw","C",540,"Not elected"
"North Cornwall","Poughill and Stratton","15UEGU","","Rowan Bowyer","LD",775,"Elected"
"North Cornwall","Poughill and Stratton","15UEGU","","Valerie Newman","Ind",729,"Elected"
"North Cornwall","Poughill and Stratton","15UEGU","","William Garvie","Ind",455,"Not elected"
"North Cornwall","Poughill and Stratton","15UEGU","","Peter Cobbledick","C",354,"Not elected"
"North Cornwall","St Endellion and St Kew","15UEGW","","William Dawe","Ind",381,"Elected"
"North Cornwall","St Endellion and St Kew","15UEGW","","Anthony Mott","Ind",289,"Not elected"
"North Cornwall","St Endellion and St Kew","15UEGW","","Melanie Calvert","C",243,"Not elected"
"North Cornwall","St Endellion and St Kew","15UEGW","","Sidney Lander","Ind",130,"Not elected"
"North Cornwall","St Minver","15UEGX","","Peter Sandry","Ind",494,"Elected"
"North Cornwall","St Minver","15UEGX","","Andrew Campbell","C",280,"Not elected"
"North Cornwall","South Petherwin","15UEGY","","Graham Facks-Martin","C",unop.,"Elected"
"North Cornwall","Stokeclimsland","15UEGZ","","Neil Burden","Ind",unop.,"Elected"
"North Cornwall","Tremaine","15UEHA","","Keith Goodenough","Ind",301,"Elected"
"North Cornwall","Tremaine","15UEHA","","Frederick Hockin","Ind",275,"Not elected"
"North Cornwall","Tremaine","15UEHA","","Patrick Powell","C",159,"Not elected"
"North Cornwall","Tremaine","15UEHA","","John Brunton-Green","Ind",93,"Not elected"
"North Cornwall","Valency","15UEHB","","Barbara Comber","LD",420,"Elected"
"North Cornwall","Valency","15UEHB","","Anthony Brewer","Ind",285,"Not elected"
"North Cornwall","Valency","15UEHB","","Richard Reeves","C",138,"Not elected"
"North Cornwall","Wadebridge","15UEHC","","Collin Brewer","Ind",1043,"Elected"
"North Cornwall","Wadebridge","15UEHC","","Eric Gill","Ind",843,"Elected"
"North Cornwall","Wadebridge","15UEHC","","David Bassett","Ind",708,"Elected"
"North Cornwall","Wadebridge","15UEHC","","Sharon Wright","LD",617,"Not elected"
"North Cornwall","Wadebridge","15UEHC","","Michael Morgan","LD",602,"Not elected"
"North Cornwall","Wadebridge","15UEHC","","Donald Constable","C",368,"Not elected"
"North Cornwall","Week St Mary and Whitstone","15UEHD","","Robert Booker","LD",537,"Elected"
"North Cornwall","Week St Mary and Whitstone","15UEHD","","David Whitmill","Ind",312,"Not elected"
