"Vale Royal","Barnton","13UHGP","","Charles Garton","LD",872,"Elected"
"Vale Royal","Barnton","13UHGP","","Vencadora Frame","Lab",684,"Elected"
"Vale Royal","Barnton","13UHGP","","John Ledward","Lab",611,"Elected"
"Vale Royal","Barnton","13UHGP","","Virginia Geraerts","Lab",383,"Not elected"
"Vale Royal","Barnton","13UHGP","","Helen Bashford-Malkie","C",333,"Not elected"
"Vale Royal","Cogshall","13UHGQ","","Norman Wright","C",603,"Elected"
"Vale Royal","Cogshall","13UHGQ","","Deborah Dalby","Lab",123,"Not elected"
"Vale Royal","Cuddington and Oakmere","13UHGR","","Valerie Godfrey","LD",1427,"Elected"
"Vale Royal","Cuddington and Oakmere","13UHGR","","David Parks-Smith","C",1244,"Elected"
"Vale Royal","Cuddington and Oakmere","13UHGR","","Glenn Cunnington","C",1124,"Elected"
"Vale Royal","Cuddington and Oakmere","13UHGR","","Robert Cernik","Lab",509,"Not elected"
"Vale Royal","Davenham and Moulton","13UHGS","","Arthur Wood","LD",771,"Elected"
"Vale Royal","Davenham and Moulton","13UHGS","","Joan Kerruish-Jones","C",734,"Elected"
"Vale Royal","Davenham and Moulton","13UHGS","","Robert Woodhouse","C",672,"Elected"
"Vale Royal","Davenham and Moulton","13UHGS","","Alisa Gaskill-Jones","LD",576,"Not elected"
"Vale Royal","Davenham and Moulton","13UHGS","","Mark Green","Lab",552,"Not elected"
"Vale Royal","Davenham and Moulton","13UHGS","","Derek Wright","Lab",433,"Not elected"
"Vale Royal","Forest","13UHGT","","James Ford","C",465,"Elected"
"Vale Royal","Forest","13UHGT","","Angela Smallwood","Lab",121,"Not elected"
"Vale Royal","Frodsham North","13UHGU","","Maureen Turner","Ind",737,"Elected"
"Vale Royal","Frodsham North","13UHGU","","Frank Lloyd","Lab",736,"Elected"
"Vale Royal","Frodsham North","13UHGU","","Trevor Griffiths","LD",673,"Elected"
"Vale Royal","Frodsham North","13UHGU","","Nicholas Smith","Ind",610,"Not elected"
"Vale Royal","Frodsham North","13UHGU","","John Maddock","Lab",546,"Not elected"
"Vale Royal","Frodsham North","13UHGU","","Dennis Taylor","Lab",470,"Not elected"
"Vale Royal","Frodsham North","13UHGU","","Frank Pennington","Ind",467,"Not elected"
"Vale Royal","Frodsham North","13UHGU","","Colin Pritchard","C",434,"Not elected"
"Vale Royal","Frodsham North","13UHGU","","Belinda Owen","LD",385,"Not elected"
"Vale Royal","Frodsham North","13UHGU","","Frederick Whaley","LD",364,"Not elected"
"Vale Royal","Frodsham North","13UHGU","","Phillip Speed","C",313,"Not elected"
"Vale Royal","Frodsham North","13UHGU","","Thomas Reynolds","Ind",165,"Not elected"
"Vale Royal","Frodsham South","13UHGW","","Ingeborg Riley","C",308,"Elected"
"Vale Royal","Frodsham South","13UHGW","","Geoffrey Bath","LD",201,"Not elected"
"Vale Royal","Frodsham South","13UHGW","","John Beech","Lab",126,"Not elected"
"Vale Royal","Hartford and Whitegate","13UHGX","","Keith Musgrave","C",1265,"Elected"
"Vale Royal","Hartford and Whitegate","13UHGX","","Albert Bailey","C",1192,"Elected"
"Vale Royal","Hartford and Whitegate","13UHGX","","Joseph Manley","C",1148,"Elected"
"Vale Royal","Hartford and Whitegate","13UHGX","","Edith Hughes","LD",590,"Not elected"
"Vale Royal","Hartford and Whitegate","13UHGX","","Katherine Green","Lab",371,"Not elected"
"Vale Royal","Hartford and Whitegate","13UHGX","","Tracey Walford","Lab",353,"Not elected"
"Vale Royal","Helsby","13UHGY","","Alan McKie","C",574,"Elected"
"Vale Royal","Helsby","13UHGY","","Leslie Ford","C",559,"Elected"
"Vale Royal","Helsby","13UHGY","","Frances Miller","Lab",428,"Not elected"
"Vale Royal","Kingsley","13UHGZ","","David Reaper","LD",417,"Elected"
"Vale Royal","Kingsley","13UHGZ","","Ralph Oultram","C",287,"Not elected"
"Vale Royal","Kingsley","13UHGZ","","William Greer","Lab",33,"Not elected"
"Vale Royal","Leftwich and Kingsmead","13UHHA","","Simon McDonald","C",565,"Elected"
"Vale Royal","Leftwich and Kingsmead","13UHHA","","William Charlton","C",536,"Elected"
"Vale Royal","Leftwich and Kingsmead","13UHHA","","Mary Bowhay-Merritt","Lab",492,"Elected"
"Vale Royal","Leftwich and Kingsmead","13UHHA","","Susan Treeton","LD",444,"Not elected"
"Vale Royal","Leftwich and Kingsmead","13UHHA","","Keith Hinde","LD",442,"Not elected"
"Vale Royal","Leftwich and Kingsmead","13UHHA","","Roy Cotterill","Lab",409,"Not elected"
"Vale Royal","Leftwich and Kingsmead","13UHHA","","Daniel Maguire","Lab",386,"Not elected"
"Vale Royal","Lostock and Wincham","13UHHB","","Ann McEllin","LD",476,"Elected"
"Vale Royal","Lostock and Wincham","13UHHB","","Michael Fellows","LD",465,"Elected"
"Vale Royal","Lostock and Wincham","13UHHB","","George Mainwaring","Lab",265,"Not elected"
"Vale Royal","Lostock and Wincham","13UHHB","","Heather Sutton","C",245,"Not elected"
"Vale Royal","Mara","13UHHC","","John Grimshaw","C",302,"Elected"
"Vale Royal","Mara","13UHHC","","John Rutter","LD",84,"Not elected"
"Vale Royal","Mara","13UHHC","","Lilian Burrows","Lab",77,"Not elected"
"Vale Royal","Milton Weaver","13UHHD","","Anne Hooker","C",473,"Elected"
"Vale Royal","Milton Weaver","13UHHD","","Derrick Lyon","LD",133,"Not elected"
"Vale Royal","Milton Weaver","13UHHD","","Robert Chapman","Lab",87,"Not elected"
"Vale Royal","Northwich Castle","13UHHE","","Arthur Neil","Lab",497,"Elected"
"Vale Royal","Northwich Castle","13UHHE","","Catherine Slater","Lab",439,"Elected"
"Vale Royal","Northwich Castle","13UHHE","","Jacqueline Maguire","Lab",432,"Elected"
"Vale Royal","Northwich Castle","13UHHE","","Geoffrey Hayes","Ind",363,"Not elected"
"Vale Royal","Northwich Castle","13UHHE","","John Oliver","C",341,"Not elected"
"Vale Royal","Northwich Winnington","13UHHF","","Mandy Griffiths","Lab",unop.,"Elected"
"Vale Royal","Northwich Witton","13UHHG","","Stephen Gough","Lab",501,"Elected"
"Vale Royal","Northwich Witton","13UHHG","","Ronald Woodier","Lab",485,"Elected"
"Vale Royal","Northwich Witton","13UHHG","","Jeffrey Langham","Lab",407,"Elected"
"Vale Royal","Northwich Witton","13UHHG","","Maria Morgan","LD",337,"Not elected"
"Vale Royal","Rudheath and South Witton","13UHHH","","Anthony Lawrenson","Lab",475,"Elected"
"Vale Royal","Rudheath and South Witton","13UHHH","","Jean Groom","Lab",426,"Elected"
"Vale Royal","Rudheath and South Witton","13UHHH","","Barbara Smith","C",231,"Not elected"
"Vale Royal","Seven Oaks and Marston","13UHHJ","","Malcolm Byram","C",494,"Elected"
"Vale Royal","Seven Oaks and Marston","13UHHJ","","Helen Clark","Lab",136,"Not elected"
"Vale Royal","Shakerley","13UHHK","","Mark Stocks","C",490,"Elected"
"Vale Royal","Shakerley","13UHHK","","Gillian Gough","Lab",123,"Not elected"
"Vale Royal","Tarporley and Oulton","13UHHL","","Gillian Fairhurst","C",782,"Elected"
"Vale Royal","Tarporley and Oulton","13UHHL","","Timothy Hill","C",757,"Elected"
"Vale Royal","Tarporley and Oulton","13UHHL","","Tom Naylor","LD",268,"Not elected"
"Vale Royal","Tarporley and Oulton","13UHHL","","Bryan Rees","Lab",216,"Not elected"
"Vale Royal","Weaverham","13UHHM","","Richard Gorrill","Ind",899,"Elected"
"Vale Royal","Weaverham","13UHHM","","Douglas Shingler","C",685,"Elected"
"Vale Royal","Weaverham","13UHHM","","Francis Dolphin","C",670,"Elected"
"Vale Royal","Weaverham","13UHHM","","Brian Jamieson","Lab",621,"Not elected"
"Vale Royal","Weaverham","13UHHM","","Graham Clark","Lab",607,"Not elected"
"Vale Royal","Weaverham","13UHHM","","Eric Redford","Lab",597,"Not elected"
"Vale Royal","Weaverham","13UHHM","","Adrian Morgan","LD",405,"Not elected"
"Vale Royal","Winsford Dene","13UHHN","","Norman Harris","Lab",405,"Elected"
"Vale Royal","Winsford Dene","13UHHN","","Lauren Scott","LD",350,"Elected"
"Vale Royal","Winsford Dene","13UHHN","","Daniel Widdowfield","LD",328,"Not elected"
"Vale Royal","Winsford Dene","13UHHN","","Stephen Smith","Lab",323,"Not elected"
"Vale Royal","Winsford Dene","13UHHN","","Barbara Coldrick","C",128,"Not elected"
"Vale Royal","Winsford Gravel","13UHHP","","Brian Clarke","Lab",426,"Elected"
"Vale Royal","Winsford Gravel","13UHHP","","Pamela Booher","Lab",395,"Elected"
"Vale Royal","Winsford Gravel","13UHHP","","David Tomlinson","C",210,"Not elected"
"Vale Royal","Winsford Gravel","13UHHP","","Patricia Higgins","LD",153,"Not elected"
"Vale Royal","Winsford Gravel","13UHHP","","Alfred Theron","LD",152,"Not elected"
"Vale Royal","Winsford Over","13UHHQ","","Brian Hall","LD",284,"Elected"
"Vale Royal","Winsford Over","13UHHQ","","Anthony Hooton","Lab",277,"Elected"
"Vale Royal","Winsford Over","13UHHQ","","Brandon Parkey","LD",250,"Not elected"
"Vale Royal","Winsford Over","13UHHQ","","Robert Byers","Lab",249,"Not elected"
"Vale Royal","Winsford Over","13UHHQ","","Charles Hardy","C",140,"Not elected"
"Vale Royal","Winsford Over","13UHHQ","","William Young","Ind",67,"Not elected"
"Vale Royal","Winsford Swanlow","13UHHR","","Malcolm Gaskill","LD",674,"Elected"
"Vale Royal","Winsford Swanlow","13UHHR","","Colin Walker","LD",578,"Elected"
"Vale Royal","Winsford Swanlow","13UHHR","","John Bennion","Lab",163,"Not elected"
"Vale Royal","Winsford Swanlow","13UHHR","","Yvonne Marriott","Lab",162,"Not elected"
"Vale Royal","Winsford Swanlow","13UHHR","","William Hall","C",137,"Not elected"
"Vale Royal","Winsford Verdin","13UHHS","","Donald Beckett","Lab",456,"Elected"
"Vale Royal","Winsford Verdin","13UHHS","","Arnold Ford","Lab",434,"Elected"
"Vale Royal","Winsford Verdin","13UHHS","","Desmond Worthington","LD",429,"Elected"
"Vale Royal","Winsford Verdin","13UHHS","","Elizabeth Kehoe","Lab",402,"Not elected"
"Vale Royal","Winsford Verdin","13UHHS","","Elizabeth Cleary","LD",371,"Not elected"
"Vale Royal","Winsford Verdin","13UHHS","","Thomas Whittaker","C",252,"Not elected"
"Vale Royal","Winsford Wharton","13UHHT","","Florence Hughes","Lab",277,"Elected"
"Vale Royal","Winsford Wharton","13UHHT","","James Hughes","Lab",255,"Elected"
"Vale Royal","Winsford Wharton","13UHHT","","Kathleen Watson","Ind",142,"Not elected"
"Vale Royal","Winsford Wharton","13UHHT","","Brenda Mooney","Ind",123,"Not elected"
"Vale Royal","Winsford Wharton","13UHHT","","Maria Woolverton","C",111,"Not elected"
