"Bracknell Forest","Ascot","00MAMW","E05002271","Dorothy Hayes","C",712,"Elected"
"Bracknell Forest","Ascot","00MAMW","E05002271","Anne Haydon","C",706,"Elected"
"Bracknell Forest","Ascot","00MAMW","E05002271","Robert Draper","Lab",204,"Not elected"
"Bracknell Forest","Ascot","00MAMW","E05002271","Jonathan Cross","LD",188,"Not elected"
"Bracknell Forest","Ascot","00MAMW","E05002271","Ian Campbell-Grant","LD",149,"Not elected"
"Bracknell Forest","Ascot","00MAMW","E05002271","Derek Wall","Grn",146,"Not elected"
"Bracknell Forest","Binfield with Warfield","00MAMX","E05002272","Terry Mills","C",1159,"Elected"
"Bracknell Forest","Binfield with Warfield","00MAMX","E05002272","John Harrison","C",1127,"Elected"
"Bracknell Forest","Binfield with Warfield","00MAMX","E05002272","Ian Leake","C",1055,"Elected"
"Bracknell Forest","Binfield with Warfield","00MAMX","E05002272","Michael Hawkins","LD",676,"Not elected"
"Bracknell Forest","Binfield with Warfield","00MAMX","E05002272","David Fawcett","Lab",570,"Not elected"
"Bracknell Forest","Binfield with Warfield","00MAMX","E05002272","Hilary Doyle","Ind",560,"Not elected"
"Bracknell Forest","Binfield with Warfield","00MAMX","E05002272","Kevin Harvey","Ind",417,"Not elected"
"Bracknell Forest","Bullbrook","00MAMY","E05002273","Iain McCracken","C",715,"Elected"
"Bracknell Forest","Bullbrook","00MAMY","E05002273","Edward Sargeant","C",713,"Elected"
"Bracknell Forest","Bullbrook","00MAMY","E05002273","David Excell","Lab",450,"Not elected"
"Bracknell Forest","Bullbrook","00MAMY","E05002273","Allan Scorer","Lab",395,"Not elected"
"Bracknell Forest","Bullbrook","00MAMY","E05002273","Ronald Hanson","LD",230,"Not elected"
"Bracknell Forest","Central Sandhurst","00MAMZ","E05002274","Alan Ward","C",631,"Elected"
"Bracknell Forest","Central Sandhurst","00MAMZ","E05002274","Peter North","C",548,"Elected"
"Bracknell Forest","Central Sandhurst","00MAMZ","E05002274","Stephen Pope","LD",335,"Not elected"
"Bracknell Forest","Central Sandhurst","00MAMZ","E05002274","Sylvia Trevis","Lab",270,"Not elected"
"Bracknell Forest","Central Sandhurst","00MAMZ","E05002274","Lawrence Boxall","UKIP",190,"Not elected"
"Bracknell Forest","Central Sandhurst","00MAMZ","E05002274","Teresa Burchnall-Wood","Grn",177,"Not elected"
"Bracknell Forest","College Town","00MANA","E05002275","Robert Edger","C",540,"Elected"
"Bracknell Forest","College Town","00MANA","E05002275","Raymond Earwicker","LD",510,"Elected"
"Bracknell Forest","College Town","00MANA","E05002275","Raymond Simonds","C",505,"Not elected"
"Bracknell Forest","College Town","00MANA","E05002275","Reginald Hodge","LD",472,"Not elected"
"Bracknell Forest","Crown Wood","00MANB","E05002276","Marc Brunel-Walker","C",725,"Elected"
"Bracknell Forest","Crown Wood","00MANB","E05002276","Colin Dudley","C",692,"Elected"
"Bracknell Forest","Crown Wood","00MANB","E05002276","Robert Osborne","C",648,"Elected"
"Bracknell Forest","Crown Wood","00MANB","E05002276","Wilford Holness","Lab",612,"Not elected"
"Bracknell Forest","Crown Wood","00MANB","E05002276","Roy Bailey","Lab",563,"Not elected"
"Bracknell Forest","Crown Wood","00MANB","E05002276","Joyce Still","Lab",529,"Not elected"
"Bracknell Forest","Crown Wood","00MANB","E05002276","Paul Harper","Grn",194,"Not elected"
"Bracknell Forest","Crowthorne","00MANC","E05002277","James Finnie","C",744,"Elected"
"Bracknell Forest","Crowthorne","00MANC","E05002277","Robert Wade","C",649,"Elected"
"Bracknell Forest","Crowthorne","00MANC","E05002277","Anne Swann","LD",382,"Not elected"
"Bracknell Forest","Crowthorne","00MANC","E05002277","James Retallic","LD",322,"Not elected"
"Bracknell Forest","Crowthorne","00MANC","E05002277","Graham Vertigen","Lab",263,"Not elected"
"Bracknell Forest","Great Hollands North","00MAND","E05002278","Jeananne Shillcock","Lab",498,"Elected"
"Bracknell Forest","Great Hollands North","00MAND","E05002278","Langdon Jones","Lab",490,"Elected"
"Bracknell Forest","Great Hollands North","00MAND","E05002278","Amanda McLean","C",250,"Not elected"
"Bracknell Forest","Great Hollands North","00MAND","E05002278","Nicholas Skinner","C",228,"Not elected"
"Bracknell Forest","Great Hollands South","00MANE","E05002279","Michael Adams","Lab",614,"Elected"
"Bracknell Forest","Great Hollands South","00MANE","E05002279","John Piasecki","Lab",604,"Elected"
"Bracknell Forest","Great Hollands South","00MANE","E05002279","Jennifer McCracken","C",599,"Not elected"
"Bracknell Forest","Great Hollands South","00MANE","E05002279","Lars Swann","C",552,"Not elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","Chas Baily","C",939,"Elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","Gill Birch","C",871,"Elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","Alan Browne","C",861,"Elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","Janet Keene","Lab",633,"Not elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","James Walsh","Lab",566,"Not elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","David Young","Grn",302,"Not elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","David Collins","Grn",243,"Not elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","Evelyn Hughes","LD",232,"Not elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","Larraine De Laune","LD",222,"Not elected"
"Bracknell Forest","Hanworth","00MANF","E05002280","Paul Bennett","Grn",205,"Not elected"
"Bracknell Forest","Harmans Water","00MANG","E05002281","Shelagh Pile","C",1122,"Elected"
"Bracknell Forest","Harmans Water","00MANG","E05002281","Ian Mihell","C",1082,"Elected"
"Bracknell Forest","Harmans Water","00MANG","E05002281","Christopher Turrell","C",1067,"Elected"
"Bracknell Forest","Harmans Water","00MANG","E05002281","Geoffrey Freeman","Lab",535,"Not elected"
"Bracknell Forest","Harmans Water","00MANG","E05002281","John Wright","Lab",500,"Not elected"
"Bracknell Forest","Harmans Water","00MANG","E05002281","Alec Keene","Lab",494,"Not elected"
"Bracknell Forest","Little Sandhurst and Wellington","00MANH","E05002282","Paul Bettison","C",806,"Elected"
"Bracknell Forest","Little Sandhurst and Wellington","00MANH","E05002282","Dale Birch","C",776,"Elected"
"Bracknell Forest","Little Sandhurst and Wellington","00MANH","E05002282","Jack Delbridge","Lab",357,"Not elected"
"Bracknell Forest","Little Sandhurst and Wellington","00MANH","E05002282","Jonathan Keen","Lab",330,"Not elected"
"Bracknell Forest","Old Bracknell","00MANJ","E05002283","Maureen Beadsley","Lab",628,"Elected"
"Bracknell Forest","Old Bracknell","00MANJ","E05002283","Michael Beadsley","Lab",624,"Elected"
"Bracknell Forest","Old Bracknell","00MANJ","E05002283","Isabel Mattick","C",565,"Not elected"
"Bracknell Forest","Old Bracknell","00MANJ","E05002283","Andy Blatchford","C",534,"Not elected"
"Bracknell Forest","Old Bracknell","00MANJ","E05002283","Lesley Tooze","LD",126,"Not elected"
"Bracknell Forest","Old Bracknell","00MANJ","E05002283","Gillian Nicholas","Grn",79,"Not elected"
"Bracknell Forest","Owlsmoor","00MANK","E05002284","David Worrall","C",582,"Elected"
"Bracknell Forest","Owlsmoor","00MANK","E05002284","Richard Thomas","C",580,"Elected"
"Bracknell Forest","Owlsmoor","00MANK","E05002284","David Mohammed","LD",348,"Not elected"
"Bracknell Forest","Owlsmoor","00MANK","E05002284","Brian Wilson","Lab",309,"Not elected"
"Bracknell Forest","Priestwood and Garth","00MANL","E05002285","Tony Packham","C",1038,"Elected"
"Bracknell Forest","Priestwood and Garth","00MANL","E05002285","Jacqueline Ryder","C",1000,"Elected"
"Bracknell Forest","Priestwood and Garth","00MANL","E05002285","Alvin Finch","C",935,"Elected"
"Bracknell Forest","Priestwood and Garth","00MANL","E05002285","Dennis Good","Lab",780,"Not elected"
"Bracknell Forest","Priestwood and Garth","00MANL","E05002285","Mandy Williams","Lab",769,"Not elected"
"Bracknell Forest","Priestwood and Garth","00MANL","E05002285","Colin Williams","Lab",692,"Not elected"
"Bracknell Forest","Priestwood and Garth","00MANL","E05002285","Aileen Aveling","LD",237,"Not elected"
"Bracknell Forest","Warfield Harvest Ride","00MANM","E05002286","Gareth Barnard","C",1078,"Elected"
"Bracknell Forest","Warfield Harvest Ride","00MANM","E05002286","Robert McLean","C",994,"Elected"
"Bracknell Forest","Warfield Harvest Ride","00MANM","E05002286","Cliff Thompson","C",909,"Elected"
"Bracknell Forest","Warfield Harvest Ride","00MANM","E05002286","Martyn Towle","LD",500,"Not elected"
"Bracknell Forest","Warfield Harvest Ride","00MANM","E05002286","Marian Langton","Lab",367,"Not elected"
"Bracknell Forest","Warfield Harvest Ride","00MANM","E05002286","Patricia Brown","Lab",303,"Not elected"
"Bracknell Forest","Wildridings and Central","00MANN","E05002287","Philip Grayson","C",609,"Elected"
"Bracknell Forest","Wildridings and Central","00MANN","E05002287","Emma Barnard","C",603,"Elected"
"Bracknell Forest","Wildridings and Central","00MANN","E05002287","Austin McCormack","Lab",524,"Not elected"
"Bracknell Forest","Wildridings and Central","00MANN","E05002287","Richard Mills","Lab",504,"Not elected"
"Bracknell Forest","Winkfield and Cranbourne","00MANP","E05002288","Mary Ballin","C",807,"Elected"
"Bracknell Forest","Winkfield and Cranbourne","00MANP","E05002288","Alan Kendall","C",802,"Elected"
"Bracknell Forest","Winkfield and Cranbourne","00MANP","E05002288","Stuart Tarrant","LD",357,"Not elected"
"Bracknell Forest","Winkfield and Cranbourne","00MANP","E05002288","David Maxwell","LD",231,"Not elected"
"Bracknell Forest","Winkfield and Cranbourne","00MANP","E05002288","Anthony House","Lab",160,"Not elected"
