"Mid Suffolk","Bacton and Old Newton","42UEGM","E05007133","Michael Shave","Ind",420,"Elected"
"Mid Suffolk","Bacton and Old Newton","42UEGM","E05007133","David Hodges","C",270,"Not elected"
"Mid Suffolk","Bacton and Old Newton","42UEGM","E05007133","Roger Stearn","Grn",178,"Not elected"
"Mid Suffolk","Badwell Ash","42UEGN","E05007134","Roy Barker","C",668,"Elected"
"Mid Suffolk","Badwell Ash","42UEGN","E05007134","Malcolm Saunders","LD",373,"Not elected"
"Mid Suffolk","Barking and Somersham","42UEGP","E05007135","Vivienne Hoy","LD",unop.,"Elected"
"Mid Suffolk","Bramford and Blakenham","42UEGQ","E05007136","Gary Install","Lab",unop.,"Elected"
"Mid Suffolk","Bramford and Blakenham","42UEGQ","E05007136","Roger Saunders","C",unop.,"Elected"
"Mid Suffolk","Claydon and Barham","42UEGR","E05007137","Clive Crane","LD",756,"Elected"
"Mid Suffolk","Claydon and Barham","42UEGR","E05007137","Sally Eastall","LD",712,"Elected"
"Mid Suffolk","Claydon and Barham","42UEGR","E05007137","John Williams","C",538,"Not elected"
"Mid Suffolk","Claydon and Barham","42UEGR","E05007137","Neil Cooper","C",485,"Not elected"
"Mid Suffolk","Debenham","42UEGS","E05007138","Edward Alcock","C",386,"Elected"
"Mid Suffolk","Debenham","42UEGS","E05007138","Manuelo Lorenzo","LD",221,"Not elected"
"Mid Suffolk","Debenham","42UEGS","E05007138","Merlin Carr","Grn",125,"Not elected"
"Mid Suffolk","Elmswell and Norton","42UEGT","E05007139","Carol Milward","LD",873,"Elected"
"Mid Suffolk","Elmswell and Norton","42UEGT","E05007139","Douglas Reed","LD",850,"Elected"
"Mid Suffolk","Elmswell and Norton","42UEGT","E05007139","David Etchells-Butler","C",453,"Not elected"
"Mid Suffolk","Eye","42UEGU","E05007140","Charles Flatman","Ind",unop.,"Elected"
"Mid Suffolk","Fressingfield","42UEGW","E05007141","George Frost","Ind",454,"Elected"
"Mid Suffolk","Fressingfield","42UEGW","E05007141","Garry Deeks","Ind",117,"Not elected"
"Mid Suffolk","Fressingfield","42UEGW","E05007141","Mary Goode","LD",88,"Not elected"
"Mid Suffolk","Fressingfield","42UEGW","E05007141","Emily Beanland","Grn",79,"Not elected"
"Mid Suffolk","Gislingham","42UEGX","E05007142","Diana Kearsley","C",572,"Elected"
"Mid Suffolk","Gislingham","42UEGX","E05007142","Terence O'Keefe","Lab",294,"Not elected"
"Mid Suffolk","Haughley and Wetherden","42UEGY","E05007143","John Davie-Thornhill","C",335,"Elected"
"Mid Suffolk","Haughley and Wetherden","42UEGY","E05007143","David Evans","Lab",307,"Not elected"
"Mid Suffolk","Helmingham and Coddenham","42UEGZ","E05007144","Timothy Passmore","C",415,"Elected"
"Mid Suffolk","Helmingham and Coddenham","42UEGZ","E05007144","Simon West","LD",252,"Not elected"
"Mid Suffolk","Hoxne","42UEHA","E05007145","Christopher Lawrence","C",463,"Elected"
"Mid Suffolk","Hoxne","42UEHA","E05007145","Robert Van Slooten","LD",275,"Not elected"
"Mid Suffolk","Mendlesham","42UEHB","E05007146","Andrew Stringer","Grn",472,"Elected"
"Mid Suffolk","Mendlesham","42UEHB","E05007146","John Gilmour","C",412,"Not elected"
"Mid Suffolk","Needham Market","42UEHC","E05007147","Wendy Marchant","LD",740,"Elected"
"Mid Suffolk","Needham Market","42UEHC","E05007147","Michael Norris","LD",517,"Elected"
"Mid Suffolk","Needham Market","42UEHC","E05007147","Ian Mason","C",468,"Not elected"
"Mid Suffolk","Needham Market","42UEHC","E05007147","Raymond Darnell","C",465,"Not elected"
"Mid Suffolk","Needham Market","42UEHC","E05007147","David Hill","Lab",173,"Not elected"
"Mid Suffolk","Onehouse","42UEHD","E05007148","Bruce Cameron-Laker","C",297,"Elected"
"Mid Suffolk","Onehouse","42UEHD","E05007148","Robert Cray","LD",293,"Not elected"
"Mid Suffolk","Onehouse","42UEHD","E05007148","John Matthissen","Grn",108,"Not elected"
"Mid Suffolk","Palgrave","42UEHE","E05007149","Charles Michell","C",418,"Elected"
"Mid Suffolk","Palgrave","42UEHE","E05007149","Elaine Halton","Lab",164,"Not elected"
"Mid Suffolk","Rattlesden","42UEHF","E05007150","Penelope Otton","LD",488,"Elected"
"Mid Suffolk","Rattlesden","42UEHF","E05007150","Lord Morris","Ind",177,"Not elected"
"Mid Suffolk","Rickinghall and Walsham","42UEHG","E05007151","Alec Russell","C",812,"Elected"
"Mid Suffolk","Rickinghall and Walsham","42UEHG","E05007151","Sara Michell","C",797,"Elected"
"Mid Suffolk","Rickinghall and Walsham","42UEHG","E05007151","John Dougall","Lab",409,"Not elected"
"Mid Suffolk","Ringshall","42UEHH","E05007152","Patricia Godden","LD",340,"Elected"
"Mid Suffolk","Ringshall","42UEHH","E05007152","Eleanor Rauh","C",286,"Not elected"
"Mid Suffolk","The Stonhams","42UEHP","E05007158","Anthony Fowler","LD",333,"Elected"
"Mid Suffolk","The Stonhams","42UEHP","E05007158","Richard Passmore","C",300,"Not elected"
"Mid Suffolk","The Stonhams","42UEHP","E05007158","Nicholas Hardingham","Grn",104,"Not elected"
"Mid Suffolk","Stowmarket Central","42UEHJ","E05007153","Gordon Paton","C",621,"Elected"
"Mid Suffolk","Stowmarket Central","42UEHJ","E05007153","Poppy Robinson","C",558,"Elected"
"Mid Suffolk","Stowmarket Central","42UEHJ","E05007153","Marilyn Finbow","Lab",518,"Not elected"
"Mid Suffolk","Stowmarket Central","42UEHJ","E05007153","Ronald Snell","Lab",428,"Not elected"
"Mid Suffolk","Stowmarket North","42UEHK","E05007154","Frank Shephard","C",621,"Elected"
"Mid Suffolk","Stowmarket North","42UEHK","E05007154","Frank Whittle","C",571,"Elected"
"Mid Suffolk","Stowmarket North","42UEHK","E05007154","Duncan Macpherson","Lab",455,"Elected"
"Mid Suffolk","Stowmarket North","42UEHK","E05007154","John Drake","Lab",448,"Not elected"
"Mid Suffolk","Stowmarket North","42UEHK","E05007154","Suzanne Britton","Lab",446,"Not elected"
"Mid Suffolk","Stowmarket South","42UEHL","E05007155","Brenda McKinlay","LD",533,"Elected"
"Mid Suffolk","Stowmarket South","42UEHL","E05007155","Vera Waspe","C",517,"Elected"
"Mid Suffolk","Stowmarket South","42UEHL","E05007155","Keith Scarff","LD",504,"Not elected"
"Mid Suffolk","Stowmarket South","42UEHL","E05007155","Keith Myers-Hewitt","C",479,"Not elected"
"Mid Suffolk","Stowupland","42UEHM","E05007156","Ivan Lockett","C",384,"Elected"
"Mid Suffolk","Stowupland","42UEHM","E05007156","Timothy Lodge","Lab",198,"Not elected"
"Mid Suffolk","Stradbroke and Laxfield","42UEHN","E05007157","Stuart Gemmill","Ind",438,"Elected"
"Mid Suffolk","Stradbroke and Laxfield","42UEHN","E05007157","Sarah Coulter","LD",115,"Not elected"
"Mid Suffolk","Stradbroke and Laxfield","42UEHN","E05007157","Adrian Green","Grn",104,"Not elected"
"Mid Suffolk","Thurston and Hessett","42UEHQ","E05007159","Derrick Haley","C",687,"Elected"
"Mid Suffolk","Thurston and Hessett","42UEHQ","E05007159","Alan Stiff","C",639,"Elected"
"Mid Suffolk","Thurston and Hessett","42UEHQ","E05007159","David Kemplay","LD",384,"Not elected"
"Mid Suffolk","Thurston and Hessett","42UEHQ","E05007159","Donald Stevenson","Lab",369,"Not elected"
"Mid Suffolk","Wetheringsett","42UEHR","E05007160","Charles Tilbury","C",unop.,"Elected"
"Mid Suffolk","Woolpit","42UEHS","E05007161","Ramon Melvin","Ind",361,"Elected"
"Mid Suffolk","Woolpit","42UEHS","E05007161","Ann Cooke","LD",133,"Not elected"
"Mid Suffolk","Worlingworth","42UEHT","E05007162","Paul Debenham","C",547,"Elected"
"Mid Suffolk","Worlingworth","42UEHT","E05007162","Denise Foster","LD",160,"Not elected"
