"North Ayrshire","Ardrossan North","00QY24","","David Gallagher","Lab",785,"Elected"
"North Ayrshire","Ardrossan North","00QY24","","Anthony Gurney","SNP",688,"Not elected"
"North Ayrshire","Ardrossan North","00QY24","","John Glendinning","C",257,"Not elected"
"North Ayrshire","Ardrossan South","00QY23","","Margaret Munn","Lab",872,"Elected"
"North Ayrshire","Ardrossan South","00QY23","","Nicholas Nellany","SNP",559,"Not elected"
"North Ayrshire","Ardrossan South","00QY23","","Olive Maynard","C",200,"Not elected"
"North Ayrshire","Arran","00QY30","","Margaret Currie","C",1105,"Elected"
"North Ayrshire","Arran","00QY30","","John Sillars","Lab",782,"Not elected"
"North Ayrshire","Arran","00QY30","","James Lees","SNP",266,"Not elected"
"North Ayrshire","Arran","00QY30","","Isla Blair","SSP",232,"Not elected"
"North Ayrshire","Beith","00QY15","","Jean Highgate","Ind",656,"Elected"
"North Ayrshire","Beith","00QY15","","Robert Reilly","Lab",642,"Not elected"
"North Ayrshire","Beith","00QY15","","John Johnstone","SNP",511,"Not elected"
"North Ayrshire","Bourtreehill","00QY08","","Stewart Dewar","Lab",719,"Elected"
"North Ayrshire","Bourtreehill","00QY08","","Jack Harkness","Ind",563,"Not elected"
"North Ayrshire","Bourtreehill","00QY08","","Garry Allan","SNP",374,"Not elected"
"North Ayrshire","Bourtreehill","00QY08","","James Cownie","C",66,"Not elected"
"North Ayrshire","Dalry","00QY16","","John Reid","Lab",910,"Elected"
"North Ayrshire","Dalry","00QY16","","Robert Barr","C",641,"Not elected"
"North Ayrshire","Dalry","00QY16","","Sandra Scott","SNP",310,"Not elected"
"North Ayrshire","Dreghorn","00QY06","","John Moffat","Lab",841,"Elected"
"North Ayrshire","Dreghorn","00QY06","","Joan Sturgeon","SNP",482,"Not elected"
"North Ayrshire","Dreghorn","00QY06","","Kelly Scott","SSP",205,"Not elected"
"North Ayrshire","Dreghorn","00QY06","","Margaret Montgomerie","C",134,"Not elected"
"North Ayrshire","Eglinton and Lawthorn","00QY05","","Anna Donn","Lab",832,"Elected"
"North Ayrshire","Eglinton and Lawthorn","00QY05","","Irene Hollas","SNP",489,"Not elected"
"North Ayrshire","Eglinton and Lawthorn","00QY05","","Lachlan Quarm","C",234,"Not elected"
"North Ayrshire","Garnock East","00QY17","","Ian Richardson","C",732,"Elected"
"North Ayrshire","Garnock East","00QY17","","James Jennings","Lab",560,"Not elected"
"North Ayrshire","Garnock East","00QY17","","Jim Langlands","SNP",526,"Not elected"
"North Ayrshire","Irvine Landward","00QY07","","Jane Gorman","Lab",846,"Elected"
"North Ayrshire","Irvine Landward","00QY07","","Robert Sturgeon","SNP",490,"Not elected"
"North Ayrshire","Irvine Landward","00QY07","","Margaret Quarm","C",182,"Not elected"
"North Ayrshire","Irvine Landward","00QY07","","Ian Bryden","Ind",132,"Not elected"
"North Ayrshire","Irvine North","00QY04","","Drew Duncan","Lab",774,"Elected"
"North Ayrshire","Irvine North","00QY04","","James Byrne","SSP",347,"Not elected"
"North Ayrshire","Irvine North","00QY04","","Johan Uppal","SNP",281,"Not elected"
"North Ayrshire","Irvine North","00QY04","","William Kerr","C",86,"Not elected"
"North Ayrshire","Irvine Townhead","00QY02","","Ian Clarkson","Lab",867,"Elected"
"North Ayrshire","Irvine Townhead","00QY02","","Ian Reid","C",462,"Not elected"
"North Ayrshire","Irvine Townhead","00QY02","","Alexander Younger","SNP",330,"Not elected"
"North Ayrshire","Irvine Townhead","00QY02","","Iain Dale","LD",199,"Not elected"
"North Ayrshire","Irvine Townhead","00QY02","","George Barr","Ind",71,"Not elected"
"North Ayrshire","Irvine Vineburgh and Woodlands South","00QY03","","Jack Carson","Lab",649,"Elected"
"North Ayrshire","Irvine Vineburgh and Woodlands South","00QY03","","Tom Dewar","SSP",245,"Not elected"
"North Ayrshire","Irvine Vineburgh and Woodlands South","00QY03","","Samuel Gaw","SNP",215,"Not elected"
"North Ayrshire","Irvine Vineburgh and Woodlands South","00QY03","","Annie Reid","C",78,"Not elected"
"North Ayrshire","Irvine West","00QY01","","David O'Neill","Lab",761,"Elected"
"North Ayrshire","Irvine West","00QY01","","Catherine McKenzie","SNP",485,"Not elected"
"North Ayrshire","Irvine West","00QY01","","David Belding","C",227,"Not elected"
"North Ayrshire","Irvine West","00QY01","","John Gray","SSP",191,"Not elected"
"North Ayrshire","Irvine West","00QY01","","Robert Cochrane","Ind",70,"Not elected"
"North Ayrshire","Kilbirnie North","00QY19","","John Bell","Lab",982,"Elected"
"North Ayrshire","Kilbirnie North","00QY19","","Andrew Fleming","SNP",456,"Not elected"
"North Ayrshire","Kilbirnie North","00QY19","","John Smith","C",203,"Not elected"
"North Ayrshire","Kilbirnie South","00QY18","","Gordon Clarkson","Lab",806,"Elected"
"North Ayrshire","Kilbirnie South","00QY18","","Brenda Fleming","SNP",416,"Not elected"
"North Ayrshire","Kilbirnie South","00QY18","","John Gardner","C",187,"Not elected"
"North Ayrshire","Kilwinning East","00QY10","","Jackie Browne","Lab",716,"Elected"
"North Ayrshire","Kilwinning East","00QY10","","Stephen Brannan","SNP",432,"Not elected"
"North Ayrshire","Kilwinning East","00QY10","","Jon Christie","C",240,"Not elected"
"North Ayrshire","Kilwinning South","00QY11","","Margaret McDougall","Lab",964,"Elected"
"North Ayrshire","Kilwinning South","00QY11","","Raymond Ballingall","SNP",446,"Not elected"
"North Ayrshire","Kilwinning South","00QY11","","Jean Ramsay","C",127,"Not elected"
"North Ayrshire","Kilwinning West","00QY12","","Donald Reid","Lab",766,"Elected"
"North Ayrshire","Kilwinning West","00QY12","","Michael Kane","SNP",673,"Not elected"
"North Ayrshire","Kilwinning West","00QY12","","Jane Belding","C",332,"Not elected"
"North Ayrshire","Largs East","00QY28","","Robert Rae","SNP",712,"Elected"
"North Ayrshire","Largs East","00QY28","","Alexander Gallagher","Lab",560,"Not elected"
"North Ayrshire","Largs East","00QY28","","Grahame Ross","C",384,"Not elected"
"North Ayrshire","Largs North and Skelmorlie","00QY29","","Elisabeth Marshall","C",683,"Elected"
"North Ayrshire","Largs North and Skelmorlie","00QY29","","Alexander McLean","SNP",647,"Not elected"
"North Ayrshire","Largs North and Skelmorlie","00QY29","","Bill McBlane","Lab",432,"Not elected"
"North Ayrshire","Largs South and Fairlie","00QY26","","Richard Wilkinson","C",951,"Elected"
"North Ayrshire","Largs South and Fairlie","00QY26","","Steven Graham","SNP",559,"Not elected"
"North Ayrshire","Largs South and Fairlie","00QY26","","Margaret Highet","Lab",443,"Not elected"
"North Ayrshire","Largs West and Cumbrae","00QY27","","Alan Hill","SNP",939,"Elected"
"North Ayrshire","Largs West and Cumbrae","00QY27","","Mark Cullinane","Lab",466,"Not elected"
"North Ayrshire","Largs West and Cumbrae","00QY27","","Brodie Lindsay","C",446,"Not elected"
"North Ayrshire","Saltcoats East","00QY20","","David Munn","Lab",954,"Elected"
"North Ayrshire","Saltcoats East","00QY20","","David Leishman","SNP",393,"Not elected"
"North Ayrshire","Saltcoats East","00QY20","","Margaret Gardner","C",140,"Not elected"
"North Ayrshire","Saltcoats North","00QY22","","Samuel Taylor","Lab",764,"Elected"
"North Ayrshire","Saltcoats North","00QY22","","Mark Pettigrew","SNP",588,"Not elected"
"North Ayrshire","Saltcoats North","00QY22","","Wilma Smith","C",164,"Not elected"
"North Ayrshire","South Beach","00QY21","","Peter McNamara","Lab",1024,"Elected"
"North Ayrshire","South Beach","00QY21","","David Norwood","SNP",516,"Not elected"
"North Ayrshire","South Beach","00QY21","","Kenneth Hodge","C",357,"Not elected"
"North Ayrshire","Stevenston North","00QY13","","Alan Munro","Lab",956,"Elected"
"North Ayrshire","Stevenston North","00QY13","","Kenneth McGilp","SNP",327,"Not elected"
"North Ayrshire","Stevenston North","00QY13","","Margaret Walsh","Ind",315,"Not elected"
"North Ayrshire","Stevenston North","00QY13","","Patricia McPhee","C",132,"Not elected"
"North Ayrshire","Stevenston South","00QY14","","Agnes Wallace","SNP",702,"Elected"
"North Ayrshire","Stevenston South","00QY14","","John McCubbin","Lab",675,"Not elected"
"North Ayrshire","Stevenston South","00QY14","","Mary-Ann Christie","C",213,"Not elected"
"North Ayrshire","West Kilbride","00QY25","","Elizabeth McLardy","Ind",1232,"Elected"
"North Ayrshire","West Kilbride","00QY25","","Anne Wilkinson","C",654,"Not elected"
"North Ayrshire","West Kilbride","00QY25","","Michael McGuire","Lab",220,"Not elected"
"North Ayrshire","West Kilbride","00QY25","","John Willis","SNP",171,"Not elected"
"North Ayrshire","West Kilbride","00QY25","","James McDaid","Ind",59,"Not elected"
"North Ayrshire","Woodlands North and Girdle Toll","00QY09","","Thomas Barr","Lab",1023,"Elected"
"North Ayrshire","Woodlands North and Girdle Toll","00QY09","","Margaret Hamilton","SNP",482,"Not elected"
"North Ayrshire","Woodlands North and Girdle Toll","00QY09","","Scott Gallagher","C",197,"Not elected"
