"Dartford","Bean and Darenth","29UDGA","E05004926","Simon Bull","C",750,"Elected"
"Dartford","Bean and Darenth","29UDGA","E05004926","David Hammock","C",737,"Elected"
"Dartford","Bean and Darenth","29UDGA","E05004926","Ian Armitt","C",667,"Elected"
"Dartford","Bean and Darenth","29UDGA","E05004926","Thomas Cook","Lab",591,"Not elected"
"Dartford","Bean and Darenth","29UDGA","E05004926","Samson Carey","Lab",579,"Not elected"
"Dartford","Bean and Darenth","29UDGA","E05004926","Robert Carson","Lab",454,"Not elected"
"Dartford","Bean and Darenth","29UDGA","E05004926","Tanya O'Rourke","LD",142,"Not elected"
"Dartford","Bean and Darenth","29UDGA","E05004926","David Kent","UKIP",74,"Not elected"
"Dartford","Brent","29UDGB","E05004927","Kenneth Fickling","C",800,"Elected"
"Dartford","Brent","29UDGB","E05004927","Sarah Karamuth","C",781,"Elected"
"Dartford","Brent","29UDGB","E05004927","Nancy Wightman","C",779,"Elected"
"Dartford","Brent","29UDGB","E05004927","Michael Dando","Lab",712,"Not elected"
"Dartford","Brent","29UDGB","E05004927","Margaret Eaton","Lab",679,"Not elected"
"Dartford","Brent","29UDGB","E05004927","Rosemary Bryant","Lab",678,"Not elected"
"Dartford","Brent","29UDGB","E05004927","Peter Overy","UKIP",205,"Not elected"
"Dartford","Castle","29UDGC","E05004928","Sheila East","C",130,"Elected"
"Dartford","Castle","29UDGC","E05004928","Andrew Reeves","LD",127,"Not elected"
"Dartford","Castle","29UDGC","E05004928","Joyce Wise","Lab",57,"Not elected"
"Dartford","Greenhithe","29UDGD","E05004929","Martin Murphy","SGRA",329,"Elected"
"Dartford","Greenhithe","29UDGD","E05004929","Brian Fitzpatrick","SGRA",322,"Elected"
"Dartford","Greenhithe","29UDGD","E05004929","Conrad Broadley","C",316,"Elected"
"Dartford","Greenhithe","29UDGD","E05004929","Victor Openshaw","SGRA",290,"Not elected"
"Dartford","Greenhithe","29UDGD","E05004929","Jan Ozog","C",234,"Not elected"
"Dartford","Greenhithe","29UDGD","E05004929","Rebecca Storey","C",232,"Not elected"
"Dartford","Greenhithe","29UDGD","E05004929","Brian Francis","Lab",196,"Not elected"
"Dartford","Greenhithe","29UDGD","E05004929","Michael Mahy","Lab",190,"Not elected"
"Dartford","Greenhithe","29UDGD","E05004929","Charles Prior","Lab",190,"Not elected"
"Dartford","Greenhithe","29UDGD","E05004929","Sara Reed","UKIP",43,"Not elected"
"Dartford","Greenhithe","29UDGD","E05004929","Amanda Fullagar","UKIP",23,"Not elected"
"Dartford","Heath","29UDGE","E05004930","Terence Smith","C",874,"Elected"
"Dartford","Heath","29UDGE","E05004930","Kenneth Leadbetter","C",847,"Elected"
"Dartford","Heath","29UDGE","E05004930","Patricia Thurlow","C",788,"Elected"
"Dartford","Heath","29UDGE","E05004930","Patrick Kelly","Lab",486,"Not elected"
"Dartford","Heath","29UDGE","E05004930","Marilyn May","Lab",481,"Not elected"
"Dartford","Heath","29UDGE","E05004930","Jonathan Kingston","Lab",449,"Not elected"
"Dartford","Heath","29UDGE","E05004930","Robert Howell","UKIP",261,"Not elected"
"Dartford","Heath","29UDGE","E05004930","Pauline Cherek","LD",225,"Not elected"
"Dartford","Heath","29UDGE","E05004930","Matthew Keane","LD",224,"Not elected"
"Dartford","Joyce Green","29UDGF","E05004931","Anne Muckle","Lab",321,"Elected"
"Dartford","Joyce Green","29UDGF","E05004931","Matthew Bryant","Lab",303,"Elected"
"Dartford","Joyce Green","29UDGF","E05004931","Raymond Day","UKIP",191,"Not elected"
"Dartford","Joyce Green","29UDGF","E05004931","Mark Croucher","UKIP",177,"Not elected"
"Dartford","Joyce Green","29UDGF","E05004931","Brian Garden","C",90,"Not elected"
"Dartford","Joyce Green","29UDGF","E05004931","Amy Peters","C",87,"Not elected"
"Dartford","Joydens Wood","29UDGG","E05004932","Ann Allen","C",1060,"Elected"
"Dartford","Joydens Wood","29UDGG","E05004932","Marilyn Peters","C",1056,"Elected"
"Dartford","Joydens Wood","29UDGG","E05004932","Jennifer Rickwood","C",1050,"Elected"
"Dartford","Joydens Wood","29UDGG","E05004932","Valerie Maddison","Lab",398,"Not elected"
"Dartford","Joydens Wood","29UDGG","E05004932","Stephen Sherrell","Lab",367,"Not elected"
"Dartford","Joydens Wood","29UDGG","E05004932","Julian Bryant","Lab",362,"Not elected"
"Dartford","Joydens Wood","29UDGG","E05004932","Arnold Tarling","UKIP",126,"Not elected"
"Dartford","Littlebrook","29UDGH","E05004933","John Muckle","Lab",321,"Elected"
"Dartford","Littlebrook","29UDGH","E05004933","Michael Tibby","NEP",276,"Elected"
"Dartford","Littlebrook","29UDGH","E05004933","Stephen de Winton","Lab",271,"Not elected"
"Dartford","Littlebrook","29UDGH","E05004933","Terrence Martin","C",131,"Not elected"
"Dartford","Littlebrook","29UDGH","E05004933","David Pickersgill","C",123,"Not elected"
"Dartford","Littlebrook","29UDGH","E05004933","Edward Llewellyn","UKIP",117,"Not elected"
"Dartford","Littlebrook","29UDGH","E05004933","Gordon Mayell","UKIP",88,"Not elected"
"Dartford","Littlebrook","29UDGH","E05004933","Roger Reeves","LD",85,"Not elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","C",1417,"Elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","C",1393,"Elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","C",1383,"Elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","Ind",715,"Not elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","Ind",402,"Not elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","Ind",364,"Not elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","Lab",326,"Not elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","LD",168,"Not elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","LD",143,"Not elected"
"Dartford","Longfield, New Barn and Southfleet","29UDGJ","E05004934","","LD",124,"Not elected"
"Dartford","Newtown","29UDGK","E05004935","David Baker","Lab",661,"Elected"
"Dartford","Newtown","29UDGK","E05004935","Austen Brooker","Lab",614,"Elected"
"Dartford","Newtown","29UDGK","E05004935","Graham Steele","Lab",536,"Elected"
"Dartford","Newtown","29UDGK","E05004935","Robert Etheridge","C",432,"Not elected"
"Dartford","Newtown","29UDGK","E05004935","Andrew Lloyd","C",415,"Not elected"
"Dartford","Newtown","29UDGK","E05004935","Avtar Sandhu","C",399,"Not elected"
"Dartford","Newtown","29UDGK","E05004935","Quentin Williamson","UKIP",157,"Not elected"
"Dartford","Princes","29UDGL","E05004936","David May","Lab",661,"Elected"
"Dartford","Princes","29UDGL","E05004936","Margaret Stock","Lab",614,"Elected"
"Dartford","Princes","29UDGL","E05004936","Victor Stock","Lab",595,"Elected"
"Dartford","Princes","29UDGL","E05004936","Susan Martin","C",284,"Not elected"
"Dartford","Princes","29UDGL","E05004936","David Strachan","C",267,"Not elected"
"Dartford","Princes","29UDGL","E05004936","Edna Oborne","C",252,"Not elected"
"Dartford","Princes","29UDGL","E05004936","Michael Wiltshire","UKIP",221,"Not elected"
"Dartford","Princes","29UDGL","E05004936","Suzanne Wiltshire","UKIP",205,"Not elected"
"Dartford","Stone","29UDGM","E05004937","Ivor Jones","Lab",601,"Elected"
"Dartford","Stone","29UDGM","E05004937","Derek Lawson","Lab",540,"Elected"
"Dartford","Stone","29UDGM","E05004937","Bryan Jones","Lab",517,"Elected"
"Dartford","Stone","29UDGM","E05004937","Barbara Bell","C",223,"Not elected"
"Dartford","Stone","29UDGM","E05004937","Doreen Coleman","C",197,"Not elected"
"Dartford","Stone","29UDGM","E05004937","Sheree Cox","C",191,"Not elected"
"Dartford","Stone","29UDGM","E05004937","Jeffrey Reed","UKIP",100,"Not elected"
"Dartford","Sutton-at-Hone and Hawley","29UDGN","E05004938","Patrick Coleman","C",875,"Elected"
"Dartford","Sutton-at-Hone and Hawley","29UDGN","E05004938","Anthony Martin","C",789,"Elected"
"Dartford","Sutton-at-Hone and Hawley","29UDGN","E05004938","Anne Burke","Lab",266,"Not elected"
"Dartford","Sutton-at-Hone and Hawley","29UDGN","E05004938","Jacqueline Lineham","Lab",247,"Not elected"
"Dartford","Swanscombe","29UDGP","E05004939","Bryan Read","SGRA",628,"Elected"
"Dartford","Swanscombe","29UDGP","E05004939","Leslie Bobby","SGRA",528,"Elected"
"Dartford","Swanscombe","29UDGP","E05004939","John Hayes","SGRA",473,"Elected"
"Dartford","Swanscombe","29UDGP","E05004939","Howard Dold","Lab",455,"Not elected"
"Dartford","Swanscombe","29UDGP","E05004939","Michael Crosby","Ind",419,"Not elected"
"Dartford","Swanscombe","29UDGP","E05004939","Derek Hills","Lab",312,"Not elected"
"Dartford","Swanscombe","29UDGP","E05004939","Angela Mahy","Lab",290,"Not elected"
"Dartford","Swanscombe","29UDGP","E05004939","Richard Green","C",71,"Not elected"
"Dartford","Swanscombe","29UDGP","E05004939","Joyce Kite","C",68,"Not elected"
"Dartford","Swanscombe","29UDGP","E05004939","Murdo MacLeod","C",59,"Not elected"
"Dartford","Town","29UDGQ","E05004940","Trevor Rogers","Lab",264,"Elected"
"Dartford","Town","29UDGQ","E05004940","Dharma Appadoo","Lab",244,"Elected"
"Dartford","Town","29UDGQ","E05004940","Christopher Shippam","C",239,"Not elected"
"Dartford","Town","29UDGQ","E05004940","Gary Shippam","C",176,"Not elected"
"Dartford","Town","29UDGQ","E05004940","Anthony Easto","LD",127,"Not elected"
"Dartford","Town","29UDGQ","E05004940","Alan Rice","UKIP",75,"Not elected"
"Dartford","West Hill","29UDGR","E05004941","Deborah Stoate","Lab",736,"Elected"
"Dartford","West Hill","29UDGR","E05004941","Geoffrey Prout","Lab",714,"Elected"
"Dartford","West Hill","29UDGR","E05004941","Francis Byrne","Lab",706,"Elected"
"Dartford","West Hill","29UDGR","E05004941","Matthew Davis","C",673,"Not elected"
"Dartford","West Hill","29UDGR","E05004941","Josephine Shippam","C",657,"Not elected"
"Dartford","West Hill","29UDGR","E05004941","Teresa Wells","C",637,"Not elected"
"Dartford","West Hill","29UDGR","E05004941","Sonia Keane","LD",413,"Not elected"
"Dartford","West Hill","29UDGR","E05004941","Frida Melillo","LD",394,"Not elected"
"Dartford","West Hill","29UDGR","E05004941","Adam Gebbett","LD",388,"Not elected"
"Dartford","West Hill","29UDGR","E05004941","Thomas Roach","UKIP",77,"Not elected"
"Dartford","Wilmington","29UDGS","E05004942","Derek Hunnisett","C",870,"Elected"
"Dartford","Wilmington","29UDGS","E05004942","Edward Lampkin","C",809,"Elected"
"Dartford","Wilmington","29UDGS","E05004942","Thomas Maddison","Lab",564,"Not elected"
"Dartford","Wilmington","29UDGS","E05004942","Christine Settle","Lab",536,"Not elected"
