"Richmondshire","Addlebrough","36UEGD","E05006273","Yvonne Peacock","C",unop.,"Elected"
"Richmondshire","Barton","36UEGE","E05006274","Campbell Dawson","Ind",285,"Elected"
"Richmondshire","Barton","36UEGE","E05006274","Amanda Adams","LD",211,"Not elected"
"Richmondshire","Bolton Castle","36UEGF","E05006275","Wendy Morton","C",384,"Elected"
"Richmondshire","Bolton Castle","36UEGF","E05006275","John Weedon","LD",144,"Not elected"
"Richmondshire","Brompton-on-Swale and Scorton","36UEGG","E05006276","Michael Heseltine","C",559,"Elected"
"Richmondshire","Brompton-on-Swale and Scorton","36UEGG","E05006276","James Fryer","Ind",417,"Elected"
"Richmondshire","Brompton-on-Swale and Scorton","36UEGG","E05006276","Leslie Rowe","LD",298,"Not elected"
"Richmondshire","Catterick","36UEGH","E05006277","Anthony Pelton","SDP",492,"Elected"
"Richmondshire","Catterick","36UEGH","E05006277","Robert Johnson","C",326,"Elected"
"Richmondshire","Catterick","36UEGH","E05006277","Patrick Brennan","LD",310,"Not elected"
"Richmondshire","Colburn","36UEGJ","E05006278","Peter Wood","Ind",384,"Elected"
"Richmondshire","Colburn","36UEGJ","E05006278","William Glover","Ind",375,"Elected"
"Richmondshire","Colburn","36UEGJ","E05006278","Lynn Miller","RIG",323,"Elected"
"Richmondshire","Colburn","36UEGJ","E05006278","Helen Grant","RIG",311,"Not elected"
"Richmondshire","Colburn","36UEGJ","E05006278","Janet Kirk","Ind",187,"Not elected"
"Richmondshire","Croft","36UEGK","E05006279","Jane Parlour","LD",280,"Elected"
"Richmondshire","Croft","36UEGK","E05006279","Kenneth Smith","Ind",265,"Not elected"
"Richmondshire","Gilling West","36UEGL","E05006280","John Cronin","RIG",268,"Elected"
"Richmondshire","Gilling West","36UEGL","E05006280","John Hartley","C",132,"Not elected"
"Richmondshire","Hawes and High Abbotside","36UEGM","E05006281","John Blackie","C",487,"Elected"
"Richmondshire","Hawes and High Abbotside","36UEGM","E05006281","Clive Rudd","RIG",68,"Not elected"
"Richmondshire","Hipswell","36UEGN","E05006282","Paul Cullen","RIG",149,"Elected"
"Richmondshire","Hipswell","36UEGN","E05006282","Ann Bagley","LD",130,"Elected"
"Richmondshire","Hipswell","36UEGN","E05006282","Melva Steckles","C",108,"Not elected"
"Richmondshire","Hipswell","36UEGN","E05006282","Betty Robertson","Ind",70,"Not elected"
"Richmondshire","Hornby Castle","36UEGP","E05006283","Richard Dunn","Ind",290,"Elected"
"Richmondshire","Hornby Castle","36UEGP","E05006283","Andrew Munro","RIG",42,"Not elected"
"Richmondshire","Leyburn","36UEGQ","E05006284","David Morton","C",423,"Elected"
"Richmondshire","Leyburn","36UEGQ","E05006284","Frances Ramsbottom","LD",238,"Elected"
"Richmondshire","Leyburn","36UEGQ","E05006284","Kathleen Weedon","LD",193,"Not elected"
"Richmondshire","Lower Wensleydale","36UEGR","E05006285","Keith Loadman","C",unop.,"Elected"
"Richmondshire","Melsonby","36UEGS","E05006286","John Gill","Ind",226,"Elected"
"Richmondshire","Melsonby","36UEGS","E05006286","Timothy Place","RIG",174,"Not elected"
"Richmondshire","Middleham","36UEGT","E05006287","Howard Thomas","C",unop.,"Elected"
"Richmondshire","Middleton Tyas","36UEGU","E05006288","Jill McMullon","C",380,"Elected"
"Richmondshire","Middleton Tyas","36UEGU","E05006288","Harold Joicey","RIG",126,"Not elected"
"Richmondshire","Newsham with Eppleby","36UEGW","E05006289","David Maude","RIG",unop.,"Elected"
"Richmondshire","Penhill","36UEGX","E05006290","George Dent","C",unop.,"Elected"
"Richmondshire","Reeth and Arkengarthdale","36UEGY","E05006291","Oswin Kendall","Ind",unop.,"Elected"
"Richmondshire","Richmond Central","36UEGZ","E05006292","Clive World","LD",480,"Elected"
"Richmondshire","Richmond Central","36UEGZ","E05006292","Sheila Clarke","LD",381,"Elected"
"Richmondshire","Richmond Central","36UEGZ","E05006292","Katherine Carr","RIG",368,"Not elected"
"Richmondshire","Richmond Central","36UEGZ","E05006292","David Johnson","C",323,"Not elected"
"Richmondshire","Richmond East","36UEHA","E05006293","John Harris","LD",486,"Elected"
"Richmondshire","Richmond East","36UEHA","E05006293","Thomas Burrows","RIG",409,"Elected"
"Richmondshire","Richmond East","36UEHA","E05006293","Iain McDougall","C",408,"Not elected"
"Richmondshire","Richmond East","36UEHA","E05006293","John Robinson","LD",342,"Not elected"
"Richmondshire","Richmond West","36UEHB","E05006294","Linda Curran","LD",unop.,"Elected"
"Richmondshire","Richmond West","36UEHB","E05006294","Stuart Parsons","LD",unop.,"Elected"
"Richmondshire","Scotton","36UEHC","E05006295","Patricia Middlemiss","Ind",204,"Elected"
"Richmondshire","Scotton","36UEHC","E05006295","David Leadbeatter","Ind",150,"Elected"
"Richmondshire","Scotton","36UEHC","E05006295","Karin Ecker","LD",109,"Not elected"
"Richmondshire","Scotton","36UEHC","E05006295","Michael Kerr","RIG",105,"Not elected"
"Richmondshire","Swaledale","36UEHD","E05006296","Raymond Alderson","C",327,"Elected"
"Richmondshire","Swaledale","36UEHD","E05006296","Stephen Smethurst","RIG",121,"Not elected"
