"Mid Bedfordshire","Ampthill","09UCGH","","Gary Summerfield","LD",1179,"Elected"
"Mid Bedfordshire","Ampthill","09UCGH","","Mark Cathrall","LD",949,"Elected"
"Mid Bedfordshire","Ampthill","09UCGH","","Richard Holden","C",823,"Elected"
"Mid Bedfordshire","Ampthill","09UCGH","","Mark Smith","Lab",704,"Not elected"
"Mid Bedfordshire","Ampthill","09UCGH","","Jeremy Jones","C",580,"Not elected"
"Mid Bedfordshire","Ampthill","09UCGH","","John Stratton","C",489,"Not elected"
"Mid Bedfordshire","Ampthill","09UCGH","","Gavin Harrison","Grn",370,"Not elected"
"Mid Bedfordshire","Arlesey","09UCGJ","","Victor Williams","Ind",607,"Elected"
"Mid Bedfordshire","Arlesey","09UCGJ","","Dorothy Brown","Lab",492,"Elected"
"Mid Bedfordshire","Arlesey","09UCGJ","","Peter Woodward","C",344,"Not elected"
"Mid Bedfordshire","Arlesey","09UCGJ","","David West","Ind",127,"Not elected"
"Mid Bedfordshire","Aspley Guise","09UCGK","","Catherine Chapman","C",unop.,"Elected"
"Mid Bedfordshire","Biggleswade Holme","09UCGL","","David Smith","C",549,"Elected"
"Mid Bedfordshire","Biggleswade Holme","09UCGL","","Peter Vickers","C",525,"Elected"
"Mid Bedfordshire","Biggleswade Holme","09UCGL","","Margaret Bracey","LD",399,"Not elected"
"Mid Bedfordshire","Biggleswade Holme","09UCGL","","Rose Forbes","Lab",345,"Not elected"
"Mid Bedfordshire","Biggleswade Holme","09UCGL","","Anthony Baines","LD",309,"Not elected"
"Mid Bedfordshire","Biggleswade Holme","09UCGL","","Alistair Costley","Lab",305,"Not elected"
"Mid Bedfordshire","Biggleswade Ivel","09UCGM","","Maurice Jones","C",645,"Elected"
"Mid Bedfordshire","Biggleswade Ivel","09UCGM","","Patricia Rouse","C",634,"Elected"
"Mid Bedfordshire","Biggleswade Ivel","09UCGM","","Jane Lawrence","C",614,"Elected"
"Mid Bedfordshire","Biggleswade Ivel","09UCGM","","Bernard Briars","Lab",594,"Not elected"
"Mid Bedfordshire","Biggleswade Ivel","09UCGM","","Rex Skinner","Lab",535,"Not elected"
"Mid Bedfordshire","Biggleswade Ivel","09UCGM","","Hilary Broderick","Lab",527,"Not elected"
"Mid Bedfordshire","Biggleswade Ivel","09UCGM","","Gary Laver","LD",268,"Not elected"
"Mid Bedfordshire","Biggleswade Ivel","09UCGM","","Glenys Leach","LD",238,"Not elected"
"Mid Bedfordshire","Biggleswade Stratton","09UCGN","","David Lawrence","C",335,"Elected"
"Mid Bedfordshire","Biggleswade Stratton","09UCGN","","Michael Cazaly","C",331,"Elected"
"Mid Bedfordshire","Biggleswade Stratton","09UCGN","","Rebecca Kerfoot","Lab",266,"Not elected"
"Mid Bedfordshire","Biggleswade Stratton","09UCGN","","Kevin Merrett","Lab",240,"Not elected"
"Mid Bedfordshire","Biggleswade Stratton","09UCGN","","Stephen Hartwell","LD",145,"Not elected"
"Mid Bedfordshire","Clifton and Meppershall","09UCGP","","Anthony Rogers","C",758,"Elected"
"Mid Bedfordshire","Clifton and Meppershall","09UCGP","","Paul Carne","C",709,"Elected"
"Mid Bedfordshire","Clifton and Meppershall","09UCGP","","Pauline Livesey","LD",537,"Not elected"
"Mid Bedfordshire","Clifton and Meppershall","09UCGP","","David Devereux","Lab",283,"Not elected"
"Mid Bedfordshire","Cranfield","09UCGQ","","Kenneth Matthews","C",737,"Elected"
"Mid Bedfordshire","Cranfield","09UCGQ","","Alan Bastable","C",705,"Elected"
"Mid Bedfordshire","Cranfield","09UCGQ","","Alan Morris","Lab",368,"Not elected"
"Mid Bedfordshire","Cranfield","09UCGQ","","Laurence Pollock","Lab",342,"Not elected"
"Mid Bedfordshire","Flitton, Greenfield and Pulloxhill","09UCGR","","David Thompson","C",335,"Elected"
"Mid Bedfordshire","Flitton, Greenfield and Pulloxhill","09UCGR","","Richard Ellis","Grn",280,"Not elected"
"Mid Bedfordshire","Flitwick East","09UCGS","","Andrew Lee","LD",496,"Elected"
"Mid Bedfordshire","Flitwick East","09UCGS","","John Watton","LD",440,"Elected"
"Mid Bedfordshire","Flitwick East","09UCGS","","Rowland Goodman","C",376,"Not elected"
"Mid Bedfordshire","Flitwick East","09UCGS","","Jack North","C",330,"Not elected"
"Mid Bedfordshire","Flitwick East","09UCGS","","Paul Griffiths","Lab",294,"Not elected"
"Mid Bedfordshire","Flitwick East","09UCGS","","Marina Torselli","Grn",216,"Not elected"
"Mid Bedfordshire","Flitwick West","09UCGT","","Dennis Gale","C",1012,"Elected"
"Mid Bedfordshire","Flitwick West","09UCGT","","James Gardner","C",974,"Elected"
"Mid Bedfordshire","Flitwick West","09UCGT","","Stephen Male","C",927,"Elected"
"Mid Bedfordshire","Flitwick West","09UCGT","","Heather Mallett","Lab",574,"Not elected"
"Mid Bedfordshire","Flitwick West","09UCGT","","Maurice Layton","Lab",538,"Not elected"
"Mid Bedfordshire","Flitwick West","09UCGT","","Glen Pullen","Lab",534,"Not elected"
"Mid Bedfordshire","Harlington","09UCGU","","Brian Golby","LD",747,"Elected"
"Mid Bedfordshire","Harlington","09UCGU","","Andrew Langham","C",108,"Not elected"
"Mid Bedfordshire","Houghton, Haynes, Southill and Old Warden","09UCGW","","Rodney Bowdidge","C",unop.,"Elected"
"Mid Bedfordshire","Houghton, Haynes, Southill and Old Warden","09UCGW","","Neal Capon","C",unop.,"Elected"
"Mid Bedfordshire","Langford and Henlow Village","09UCGX","","William Cliff","LD",738,"Elected"
"Mid Bedfordshire","Langford and Henlow Village","09UCGX","","Sonia Sewell","LD",588,"Elected"
"Mid Bedfordshire","Langford and Henlow Village","09UCGX","","Steven Dixon","C",581,"Not elected"
"Mid Bedfordshire","Langford and Henlow Village","09UCGX","","Philip Wright","C",576,"Not elected"
"Mid Bedfordshire","Langford and Henlow Village","09UCGX","","David Handscombe","Lab",328,"Not elected"
"Mid Bedfordshire","Marston","09UCGY","","Darren Tysoe","C",651,"Elected"
"Mid Bedfordshire","Marston","09UCGY","","Simon Prince","C",626,"Elected"
"Mid Bedfordshire","Marston","09UCGY","","Elizabeth Rooney","Lab",291,"Not elected"
"Mid Bedfordshire","Marston","09UCGY","","Richard Greenough","Lab",286,"Not elected"
"Mid Bedfordshire","Maulden and Clophill","09UCGZ","","Howard Lockey","C",852,"Elected"
"Mid Bedfordshire","Maulden and Clophill","09UCGZ","","Martin Hawkins","C",791,"Elected"
"Mid Bedfordshire","Maulden and Clophill","09UCGZ","","Bettina Fitt","LD",469,"Not elected"
"Mid Bedfordshire","Maulden and Clophill","09UCGZ","","Geoffrey Thorp","Lab",272,"Not elected"
"Mid Bedfordshire","Maulden and Clophill","09UCGZ","","Terry Shanahan","Lab",267,"Not elected"
"Mid Bedfordshire","Northill and Blunham","09UCHA","","Joanna Davison","C",unop.,"Elected"
"Mid Bedfordshire","Northill and Blunham","09UCHA","","Patricia Turner","C",unop.,"Elected"
"Mid Bedfordshire","Potton and Wensley","09UCHB","","Doreen Gurney","C",1118,"Elected"
"Mid Bedfordshire","Potton and Wensley","09UCHB","","Anita Lewis","C",1096,"Elected"
"Mid Bedfordshire","Potton and Wensley","09UCHB","","John Lewis","C",986,"Elected"
"Mid Bedfordshire","Potton and Wensley","09UCHB","","Patrick Heskins","Lab",743,"Not elected"
"Mid Bedfordshire","Sandy Ivel","09UCHC","","John Gurney","Ind",691,"Elected"
"Mid Bedfordshire","Sandy Ivel","09UCHC","","Alistair Gammell","C",553,"Elected"
"Mid Bedfordshire","Sandy Ivel","09UCHC","","Anthony Goss","Ind",396,"Not elected"
"Mid Bedfordshire","Sandy Ivel","09UCHC","","Paul Wheatley","Grn",187,"Not elected"
"Mid Bedfordshire","Sandy Pinnacle","09UCHD","","Peter Blaine","LD",871,"Elected"
"Mid Bedfordshire","Sandy Pinnacle","09UCHD","","Max McMurdo","Ind",722,"Elected"
"Mid Bedfordshire","Sandy Pinnacle","09UCHD","","Peter Aldis","LD",637,"Elected"
"Mid Bedfordshire","Sandy Pinnacle","09UCHD","","Michael Scott","C",370,"Not elected"
"Mid Bedfordshire","Sandy Pinnacle","09UCHD","","Robert Smith","C",325,"Not elected"
"Mid Bedfordshire","Sandy Pinnacle","09UCHD","","Natasha Hetherington","Lab",240,"Not elected"
"Mid Bedfordshire","Sandy Pinnacle","09UCHD","","Drosten Fisher","Lab",213,"Not elected"
"Mid Bedfordshire","Shefford, Campton and Gravenhurst","09UCHE","","Lewis Birt","C",802,"Elected"
"Mid Bedfordshire","Shefford, Campton and Gravenhurst","09UCHE","","Tony Brown","C",769,"Elected"
"Mid Bedfordshire","Shefford, Campton and Gravenhurst","09UCHE","","Mark Chapman","LD",670,"Elected"
"Mid Bedfordshire","Shefford, Campton and Gravenhurst","09UCHE","","Ashley Green","C",639,"Not elected"
"Mid Bedfordshire","Shefford, Campton and Gravenhurst","09UCHE","","Carolyn Devereux","Lab",505,"Not elected"
"Mid Bedfordshire","Shillington, Stondon and Henlow Camp","09UCHF","","Rita Drinkwater","C",864,"Elected"
"Mid Bedfordshire","Shillington, Stondon and Henlow Camp","09UCHF","","Anthony Whiteman","C",710,"Elected"
"Mid Bedfordshire","Shillington, Stondon and Henlow Camp","09UCHF","","Andrea Wilson","Lab",344,"Not elected"
"Mid Bedfordshire","Shillington, Stondon and Henlow Camp","09UCHF","","Janet Mallett","Lab",306,"Not elected"
"Mid Bedfordshire","Silsoe","09UCHG","","Kathleen Keen","C",unop.,"Elected"
"Mid Bedfordshire","Stotfold","09UCHH","","John Street","C",981,"Elected"
"Mid Bedfordshire","Stotfold","09UCHH","","Brian Collier","LD",978,"Elected"
"Mid Bedfordshire","Stotfold","09UCHH","","John Saunders","C",821,"Elected"
"Mid Bedfordshire","Stotfold","09UCHH","","Peter Evans","C",815,"Not elected"
"Mid Bedfordshire","Westoning and Tingrith","09UCHJ","","Andrew Rayment","Ind",446,"Elected"
"Mid Bedfordshire","Westoning and Tingrith","09UCHJ","","Jean Pullen","Lab",83,"Not elected"
"Mid Bedfordshire","Woburn","09UCHK","","Anthony Duggan","C",unop.,"Elected"
