"Rugby","Admirals","44UDFZ","E05007491","Kathleen Hayter","Lab",582,"Elected"
"Rugby","Admirals","44UDFZ","E05007491","Peter Butlin","C",535,"Not elected"
"Rugby","Admirals","44UDFZ","E05007491","Hilda Fletcher","LD",155,"Not elected"
"Rugby","Benn","44UDGB","E05007493","Francis Whistance","Lab",573,"Elected"
"Rugby","Benn","44UDGB","E05007493","James Hotten","LD",261,"Not elected"
"Rugby","Benn","44UDGB","E05007493","Christopher Pacey-Day","C",220,"Not elected"
"Rugby","Bilton","44UDGC","E05007494","David Wright","C",911,"Elected"
"Rugby","Bilton","44UDGC","E05007494","Patrick Joyce","Lab",322,"Not elected"
"Rugby","Bilton","44UDGC","E05007494","Beatrice O'Dwyer","LD",279,"Not elected"
"Rugby","Brownsover North","44UDGD","E05007495","Carolyn Robbins","C",418,"Elected"
"Rugby","Brownsover North","44UDGD","E05007495","Steven Birkett","Lab",175,"Not elected"
"Rugby","Brownsover North","44UDGD","E05007495","Heidi Thomas","LD",141,"Not elected"
"Rugby","Brownsover South","44UDGE","E05007496","Claire Edwards","Lab",352,"Elected"
"Rugby","Brownsover South","44UDGE","E05007496","Kevin Taylor","C",185,"Not elected"
"Rugby","Brownsover South","44UDGE","E05007496","Mervyn Leah","LD",71,"Not elected"
"Rugby","Caldecott","44UDGF","E05007497","Sue Roodhouse","LD",788,"Elected"
"Rugby","Caldecott","44UDGF","E05007497","Ian Smith","C",576,"Not elected"
"Rugby","Caldecott","44UDGF","E05007497","Douglas Hall","Lab",271,"Not elected"
"Rugby","Dunchurch and Knightlow","44UDGG","E05007498","Mark Pawsey","C",1076,"Elected"
"Rugby","Dunchurch and Knightlow","44UDGG","E05007498","Ian Morris","LD",739,"Not elected"
"Rugby","Dunchurch and Knightlow","44UDGG","E05007498","Vaughan Owen","Ind",178,"Not elected"
"Rugby","Dunchurch and Knightlow","44UDGG","E05007498","Brenda Clarke","Lab",170,"Not elected"
"Rugby","Earl Craven and Wolston","44UDGH","E05007499","Derek Poole","C",1051,"Elected"
"Rugby","Earl Craven and Wolston","44UDGH","E05007499","Anthony Harris","Lab",623,"Not elected"
"Rugby","Eastlands","44UDGJ","E05007500","Neil Sandison","LD",1155,"Elected"
"Rugby","Eastlands","44UDGJ","E05007500","Paul Newsome","C",244,"Not elected"
"Rugby","Eastlands","44UDGJ","E05007500","Vasanji Chhana","Lab",176,"Not elected"
"Rugby","Hillmorton","44UDGL","E05007502","Terence Deery","Lab",647,"Elected"
"Rugby","Hillmorton","44UDGL","E05007502","Richard Allanach","LD",645,"Not elected"
"Rugby","Hillmorton","44UDGL","E05007502","David Elson","C",581,"Not elected"
"Rugby","Leam Valley","44UDGN","E05007504","Gordon Collett","C",628,"Elected"
"Rugby","Leam Valley","44UDGN","E05007504","Felicity Bocus","LD",93,"Not elected"
"Rugby","Leam Valley","44UDGN","E05007504","John Morgan","Lab",79,"Not elected"
"Rugby","New Bilton","44UDGP","E05007505","Donald Williams","Lab",658,"Elected"
"Rugby","New Bilton","44UDGP","E05007505","Christina Avis","Lab",613,"Elected"
"Rugby","New Bilton","44UDGP","E05007505","Caroline Wright","C",327,"Not elected"
"Rugby","New Bilton","44UDGP","E05007505","Sabir Yusuf","C",257,"Not elected"
"Rugby","New Bilton","44UDGP","E05007505","John Upstone","LD",237,"Not elected"
"Rugby","New Bilton","44UDGP","E05007505","Lilian Pallikaropoulos","Ind",208,"Not elected"
"Rugby","New Bilton","44UDGP","E05007505","Dorothy Neville","LD",206,"Not elected"
"Rugby","Newbold","44UDGQ","E05007506","Ramesh Srivastava","Lab",701,"Elected"
"Rugby","Newbold","44UDGQ","E05007506","Felipe Tejero","C",291,"Not elected"
"Rugby","Newbold","44UDGQ","E05007506","Christopher Thoday","LD",278,"Not elected"
"Rugby","Overslade","44UDGR","E05007507","Kamaljit Kaur","C",746,"Elected"
"Rugby","Overslade","44UDGR","E05007507","Michael Hirons","Lab",660,"Not elected"
"Rugby","Paddox","44UDGS","E05007508","Glenda Allanach","LD",689,"Elected"
"Rugby","Paddox","44UDGS","E05007508","Pauline Elson","C",230,"Not elected"
"Rugby","Paddox","44UDGS","E05007508","Benjamin Ferrett","Lab",135,"Not elected"
"Rugby","Ryton-on-Dunsmore","44UDGT","E05007509","Ronald Backholler","Ind",359,"Elected"
"Rugby","Ryton-on-Dunsmore","44UDGT","E05007509","Philip Cropper","C",113,"Not elected"
"Rugby","Ryton-on-Dunsmore","44UDGT","E05007509","Mary Webb","Lab",56,"Not elected"
