"Salford","Barton","00BRFA","","Neville Clarke","Lab",1697,"Elected"
"Salford","Barton","00BRFA","","Ian Mathieson","LD",588,"Not elected"
"Salford","Barton","00BRFA","","Leslie Taylor","C",575,"Not elected"
"Salford","Blackfriars","00BRFB","","Benjamin Wallsworth","Lab",1258,"Elected"
"Salford","Blackfriars","00BRFB","","Robert Brettle","LD",374,"Not elected"
"Salford","Blackfriars","00BRFB","","Nicholas Garside","C",268,"Not elected"
"Salford","Broughton","00BRFC","","Bernard Murphy","Lab",1425,"Elected"
"Salford","Broughton","00BRFC","","Susan Carson","LD",589,"Not elected"
"Salford","Cadishead","00BRFD","","James Hunt","Lab",1723,"Elected"
"Salford","Cadishead","00BRFD","","Elizabeth Hill","C",799,"Not elected"
"Salford","Cadishead","00BRFD","","Patricia Gower","LD",361,"Not elected"
"Salford","Claremont","00BRFE","","Norman Owen","LD",1904,"Elected"
"Salford","Claremont","00BRFE","","Peter Wheeler","Lab",1646,"Not elected"
"Salford","Claremont","00BRFE","","Jeremiah Horgan","C",513,"Not elected"
"Salford","Eccles","00BRFF","","Margaret Morris","Lab",1859,"Elected"
"Salford","Eccles","00BRFF","","Michael Edwards","C",995,"Not elected"
"Salford","Eccles","00BRFF","","Edward Minty","LD",938,"Not elected"
"Salford","Irlam","00BRFG","","John Jones","Lab",1576,"Elected"
"Salford","Irlam","00BRFG","","William Dixon","C",739,"Not elected"
"Salford","Irlam","00BRFG","","Nicholas Wood","Ind",428,"Not elected"
"Salford","Irlam","00BRFG","","Christine Lomax","LD",357,"Not elected"
"Salford","Kersal","00BRFH","","George Wilson","Lab",1552,"Elected"
"Salford","Kersal","00BRFH","","Eric Sievers","LD",978,"Not elected"
"Salford","Kersal","00BRFH","","Sydney Cooper","C",595,"Not elected"
"Salford","Langworthy","00BRFJ","","Andrew Leaston","Lab",1078,"Elected"
"Salford","Langworthy","00BRFJ","","Stephen Cooke","LD",631,"Not elected"
"Salford","Little Hulton","00BRFK","","Eric Burgoyne","Lab",1777,"Elected"
"Salford","Little Hulton","00BRFK","","David Cowpe","LD",467,"Not elected"
"Salford","Little Hulton","00BRFK","","John Mosley","C",406,"Not elected"
"Salford","Ordsall","00BRFL","","Charles McIntyre","Lab",1036,"Elected"
"Salford","Ordsall","00BRFL","","Ann Gibbons","LD",539,"Not elected"
"Salford","Ordsall","00BRFL","","Gary Green","C",168,"Not elected"
"Salford","Pendlebury","00BRFM","","Bernard Lea","Lab",2691,"Elected"
"Salford","Pendlebury","00BRFM","","Marjorie Weston","C",1211,"Not elected"
"Salford","Pendleton","00BRFN","","John Warmisham","Lab",1373,"Elected"
"Salford","Pendleton","00BRFN","","Lynn Drake","LD",498,"Not elected"
"Salford","Pendleton","00BRFN","","Anthony Healey","C",287,"Not elected"
"Salford","Swinton North","00BRFP","","James Dawson","Lab",2461,"Elected"
"Salford","Swinton North","00BRFP","","Neil Levay","C",1190,"Not elected"
"Salford","Swinton South","00BRFQ","","Douglas Daniels","Lab",2253,"Elected"
"Salford","Swinton South","00BRFQ","","Peter Allcock","C",1832,"Not elected"
"Salford","Walkden North","00BRFR","","Vincent Devine","Lab",2164,"Elected"
"Salford","Walkden North","00BRFR","","Walter Edwards","C",590,"Not elected"
"Salford","Walkden North","00BRFR","","Deborah Rushton","LD",468,"Not elected"
"Salford","Walkden South","00BRFS","","Norbert Potter","Lab",1790,"Elected"
"Salford","Walkden South","00BRFS","","Declan Harrington","C",1301,"Not elected"
"Salford","Walkden South","00BRFS","","Pauline Ogden","LD",1076,"Not elected"
"Salford","Walkden South","00BRFS","","David Bowers","Ind",912,"Not elected"
"Salford","Weaste and Seedley","00BRFT","","Alan Clague","Lab",1381,"Elected"
"Salford","Weaste and Seedley","00BRFT","","Rick Powell","LD",1020,"Not elected"
"Salford","Weaste and Seedley","00BRFT","","Robin Garrido","C",421,"Not elected"
"Salford","Weaste and Seedley","00BRFT","","Alan Booth","Ind",216,"Not elected"
"Salford","Winton","00BRFU","","David Lancaster","Lab",1867,"Elected"
"Salford","Winton","00BRFU","","Sara Bradbury","LD",855,"Not elected"
"Salford","Winton","00BRFU","","Judith Tope","C",742,"Not elected"
"Salford","Worsley and Boothstown","00BRFW","","Beryl Howard","C",2318,"Elected"
"Salford","Worsley and Boothstown","00BRFW","","Gary Riding","LD",1761,"Not elected"
"Salford","Worsley and Boothstown","00BRFW","","Warren Coates","Lab",1169,"Not elected"
"Salford","Worsley and Boothstown","00BRFW","","Ian Davies","Grn",290,"Not elected"
