"Blackpool","Anchorsholme","00EYMZ","E05001643","Jonathon Bamborough","LD",1360,"Elected"
"Blackpool","Anchorsholme","00EYMZ","E05001643","Steven Bate","LD",1196,"Elected"
"Blackpool","Anchorsholme","00EYMZ","E05001643","Donald MacNaughton","C",886,"Not elected"
"Blackpool","Anchorsholme","00EYMZ","E05001643","Bryan Anandappa","C",852,"Not elected"
"Blackpool","Anchorsholme","00EYMZ","E05001643","Alan Haynes","Lab",759,"Not elected"
"Blackpool","Anchorsholme","00EYMZ","E05001643","Alice Lilley","Lab",700,"Not elected"
"Blackpool","Bispham","00EYNA","E05001644","Donald Clapham","C",1553,"Elected"
"Blackpool","Bispham","00EYNA","E05001644","Henry Mitchell","C",1505,"Elected"
"Blackpool","Bispham","00EYNA","E05001644","John Boughton","Lab",805,"Not elected"
"Blackpool","Bispham","00EYNA","E05001644","Christopher Ryan","Lab",739,"Not elected"
"Blackpool","Bispham","00EYNA","E05001644","Morry Hart","LD",399,"Not elected"
"Blackpool","Bloomfield","00EYNB","E05001645","Mary Smith","Lab",822,"Elected"
"Blackpool","Bloomfield","00EYNB","E05001645","Simon Blackburn","Lab",793,"Elected"
"Blackpool","Bloomfield","00EYNB","E05001645","Doreen Holt","LD",779,"Not elected"
"Blackpool","Bloomfield","00EYNB","E05001645","Barrie Hall","C",675,"Not elected"
"Blackpool","Bloomfield","00EYNB","E05001645","Ian Coleman","LD",662,"Not elected"
"Blackpool","Bloomfield","00EYNB","E05001645","Michael Chappell","C",657,"Not elected"
"Blackpool","Brunswick","00EYNC","E05001646","Maureen Cresswell","Lab",1233,"Elected"
"Blackpool","Brunswick","00EYNC","E05001646","Barry Cresswell","Lab",1214,"Elected"
"Blackpool","Brunswick","00EYNC","E05001646","Philip Cartwright","C",538,"Not elected"
"Blackpool","Brunswick","00EYNC","E05001646","Brian Hartley Turnbull","C",502,"Not elected"
"Blackpool","Brunswick","00EYNC","E05001646","Nicholas Grainger","LD",320,"Not elected"
"Blackpool","Brunswick","00EYNC","E05001646","Robert McDowell","UKIP",200,"Not elected"
"Blackpool","Claremont","00EYND","E05001647","Ivan Taylor","Lab",1245,"Elected"
"Blackpool","Claremont","00EYND","E05001647","Sylvia Taylor","Lab",1177,"Elected"
"Blackpool","Claremont","00EYND","E05001647","Linda Cole","C",744,"Not elected"
"Blackpool","Claremont","00EYND","E05001647","Stephen Houghton","C",703,"Not elected"
"Blackpool","Claremont","00EYND","E05001647","Lesley Owens","LD",290,"Not elected"
"Blackpool","Claremont","00EYND","E05001647","John Porter","Ind",161,"Not elected"
"Blackpool","Clifton","00EYNE","E05001648","Joan Greenhalgh","Lab",1268,"Elected"
"Blackpool","Clifton","00EYNE","E05001648","Michael Carr","Lab",1120,"Elected"
"Blackpool","Clifton","00EYNE","E05001648","Christopher Perry","C",796,"Not elected"
"Blackpool","Clifton","00EYNE","E05001648","John McIntosh","C",680,"Not elected"
"Blackpool","Clifton","00EYNE","E05001648","Stuart Mackie","LD",356,"Not elected"
"Blackpool","Greenlands","00EYNF","E05001649","Kathryn Benson","Lab",1209,"Elected"
"Blackpool","Greenlands","00EYNF","E05001649","Robert Harrison","Lab",1146,"Elected"
"Blackpool","Greenlands","00EYNF","E05001649","Ian Dodd","C",1012,"Not elected"
"Blackpool","Greenlands","00EYNF","E05001649","Molly Laye","C",1008,"Not elected"
"Blackpool","Greenlands","00EYNF","E05001649","Barbara Bamborough","LD",445,"Not elected"
"Blackpool","Hawes Side","00EYNG","E05001650","Norman Hardy","Lab",1352,"Elected"
"Blackpool","Hawes Side","00EYNG","E05001650","Valerie Haynes","Lab",1274,"Elected"
"Blackpool","Hawes Side","00EYNG","E05001650","Linda Richman","C",831,"Not elected"
"Blackpool","Hawes Side","00EYNG","E05001650","Graham Baker","C",815,"Not elected"
"Blackpool","Hawes Side","00EYNG","E05001650","Wendy Smalley","LD",432,"Not elected"
"Blackpool","Highfield","00EYNH","E05001651","Lily Henderson","C",1230,"Elected"
"Blackpool","Highfield","00EYNH","E05001651","Susan Fowler","C",1200,"Elected"
"Blackpool","Highfield","00EYNH","E05001651","Pamela Jackson","Lab",989,"Not elected"
"Blackpool","Highfield","00EYNH","E05001651","Gary Coleman","Lab",936,"Not elected"
"Blackpool","Highfield","00EYNH","E05001651","Alan Watkins","LD",673,"Not elected"
"Blackpool","Ingthorpe","00EYNJ","E05001652","Kathleen Rowson","Lab",1459,"Elected"
"Blackpool","Ingthorpe","00EYNJ","E05001652","Michael Bradley-Wilcox","Lab",1251,"Elected"
"Blackpool","Ingthorpe","00EYNJ","E05001652","Steven James","C",825,"Not elected"
"Blackpool","Ingthorpe","00EYNJ","E05001652","Kenneth Dyke","C",767,"Not elected"
"Blackpool","Ingthorpe","00EYNJ","E05001652","Carole Bate","LD",454,"Not elected"
"Blackpool","Layton","00EYNK","E05001653","Susan Wright","Lab",1423,"Elected"
"Blackpool","Layton","00EYNK","E05001653","Roy Fisher","Lab",1375,"Elected"
"Blackpool","Layton","00EYNK","E05001653","Stephen Flanigan","C",628,"Not elected"
"Blackpool","Layton","00EYNK","E05001653","Marlene McGuirk","C",598,"Not elected"
"Blackpool","Layton","00EYNK","E05001653","Terence Woodings","Ind",482,"Not elected"
"Blackpool","Layton","00EYNK","E05001653","Alma Rollinson","LD",323,"Not elected"
"Blackpool","Marton","00EYNL","E05001654","Bill Burgess","C",1357,"Elected"
"Blackpool","Marton","00EYNL","E05001654","James Houldsworth","C",1263,"Elected"
"Blackpool","Marton","00EYNL","E05001654","James Elmes","Lab",1010,"Not elected"
"Blackpool","Marton","00EYNL","E05001654","James Sorah","Lab",854,"Not elected"
"Blackpool","Marton","00EYNL","E05001654","Hazel Williams","LD",331,"Not elected"
"Blackpool","Norbreck","00EYNM","E05001655","Peter Callow","C",1835,"Elected"
"Blackpool","Norbreck","00EYNM","E05001655","Maxine Callow","C",1804,"Elected"
"Blackpool","Norbreck","00EYNM","E05001655","Roger Cooke","Lab",851,"Not elected"
"Blackpool","Norbreck","00EYNM","E05001655","Barbara Wright","Lab",726,"Not elected"
"Blackpool","Norbreck","00EYNM","E05001655","Donna Bamborough","LD",378,"Not elected"
"Blackpool","Park","00EYNN","E05001656","Brian Doherty","Lab",1071,"Elected"
"Blackpool","Park","00EYNN","E05001656","Leslie Kersh","Lab",1055,"Elected"
"Blackpool","Park","00EYNN","E05001656","Margaret Gough","C",573,"Not elected"
"Blackpool","Park","00EYNN","E05001656","Roger Jones","C",536,"Not elected"
"Blackpool","Park","00EYNN","E05001656","Tania Dundavan","LD",411,"Not elected"
"Blackpool","Park","00EYNN","E05001656","Tam Johnston","Ind",275,"Not elected"
"Blackpool","Squires Gate","00EYNP","E05001657","Robert Wynne","LD",1413,"Elected"
"Blackpool","Squires Gate","00EYNP","E05001657","Douglas Green","LD",1158,"Elected"
"Blackpool","Squires Gate","00EYNP","E05001657","Geoffrey Price","C",793,"Not elected"
"Blackpool","Squires Gate","00EYNP","E05001657","Frank Harris","C",676,"Not elected"
"Blackpool","Squires Gate","00EYNP","E05001657","Gillian Campbell","Lab",647,"Not elected"
"Blackpool","Squires Gate","00EYNP","E05001657","Nicholas Gradwell","Lab",526,"Not elected"
"Blackpool","Stanley","00EYNQ","E05001658","Peter Evans","C",1215,"Elected"
"Blackpool","Stanley","00EYNQ","E05001658","Granville Heap","C",1128,"Elected"
"Blackpool","Stanley","00EYNQ","E05001658","John Finlay","Ind",821,"Not elected"
"Blackpool","Stanley","00EYNQ","E05001658","Carol Gradwell","Lab",747,"Not elected"
"Blackpool","Stanley","00EYNQ","E05001658","Gaynor Wynne","LD",665,"Not elected"
"Blackpool","Stanley","00EYNQ","E05001658","Beverley Harvey","Lab",570,"Not elected"
"Blackpool","Talbot","00EYNR","E05001659","Philip Dunne","Lab",1004,"Elected"
"Blackpool","Talbot","00EYNR","E05001659","Raymond Hutchinson","Lab",936,"Elected"
"Blackpool","Talbot","00EYNR","E05001659","Patricia Mancini","C",699,"Not elected"
"Blackpool","Talbot","00EYNR","E05001659","Peter Watson","C",670,"Not elected"
"Blackpool","Talbot","00EYNR","E05001659","Alan Duxbury-Campbell","LD",482,"Not elected"
"Blackpool","Talbot","00EYNR","E05001659","Mark Sponder","LD",424,"Not elected"
"Blackpool","Tyldesley","00EYNS","E05001660","Allan Matthews","Lab",1387,"Elected"
"Blackpool","Tyldesley","00EYNS","E05001660","Edward Collett","Lab",1294,"Elected"
"Blackpool","Tyldesley","00EYNS","E05001660","Aubrey Horne","C",872,"Not elected"
"Blackpool","Tyldesley","00EYNS","E05001660","Mohamed Hameed","C",740,"Not elected"
"Blackpool","Tyldesley","00EYNS","E05001660","Rod Holt","LD",435,"Not elected"
"Blackpool","Victoria","00EYNT","E05001661","Frederick Jackson","Lab",1100,"Elected"
"Blackpool","Victoria","00EYNT","E05001661","David Owen","Lab",998,"Elected"
"Blackpool","Victoria","00EYNT","E05001661","Jacqueline Jackson","LD",732,"Not elected"
"Blackpool","Victoria","00EYNT","E05001661","Peter Wood","LD",652,"Not elected"
"Blackpool","Victoria","00EYNT","E05001661","Joan Horne","C",549,"Not elected"
"Blackpool","Victoria","00EYNT","E05001661","Jean Kenrick","C",522,"Not elected"
"Blackpool","Warbreck","00EYNU","E05001662","Joyce Delves","C",1210,"Elected"
"Blackpool","Warbreck","00EYNU","E05001662","David Brown","C",1166,"Elected"
"Blackpool","Warbreck","00EYNU","E05001662","Desmond Harvey","Lab",848,"Not elected"
"Blackpool","Warbreck","00EYNU","E05001662","Paul Waugh","Lab",813,"Not elected"
"Blackpool","Warbreck","00EYNU","E05001662","Anne Heyworth","LD",477,"Not elected"
"Blackpool","Warbreck","00EYNU","E05001662","Kevan Benfold","LD",450,"Not elected"
"Blackpool","Waterloo","00EYNW","E05001663","Ian Fowler","C",1027,"Elected"
"Blackpool","Waterloo","00EYNW","E05001663","Carol Radcliffe","Lab",1011,"Elected"
"Blackpool","Waterloo","00EYNW","E05001663","Ronald Bell","C",895,"Not elected"
"Blackpool","Waterloo","00EYNW","E05001663","Susan Rigby","Lab",887,"Not elected"
"Blackpool","Waterloo","00EYNW","E05001663","Michael Hodkinson","LD",592,"Not elected"
"Blackpool","Waterloo","00EYNW","E05001663","Justin Allitt","LD",545,"Not elected"
