"Maldon","Althorne","22UKFX","E05004190","Robert Boyce","C",473,"Elected"
"Maldon","Althorne","22UKFX","E05004190","Michael Helm","MDIDA",406,"Elected"
"Maldon","Althorne","22UKFX","E05004190","Richard French","MDIDA",379,"Not elected"
"Maldon","Althorne","22UKFX","E05004190","Nigel Butt","C",368,"Not elected"
"Maldon","Althorne","22UKFX","E05004190","Christine Lovett","Lab",158,"Not elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","Michael Wood","Ind",493,"Elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","John Smith","C",407,"Elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","Neil Pudney","C",359,"Not elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","Pauline Wells","Lab",273,"Not elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","Mary Feakins","Lab",190,"Not elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Peter Elliott","C",486,"Elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Una Norman","Lab",392,"Elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Carole Noble","C",391,"Not elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Terence Quinlan","Lab",237,"Not elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Mark Ellis","Grn",200,"Not elected"
"Maldon","Great Totham","22UKGA","E05004193","Frank Delderfield","C",699,"Elected"
"Maldon","Great Totham","22UKGA","E05004193","Rodney Bass","C",689,"Elected"
"Maldon","Great Totham","22UKGA","E05004193","Robert King","Grn",251,"Not elected"
"Maldon","Heybridge East","22UKGB","E05004194","Bryan Harker","C",unop.,"Elected"
"Maldon","Heybridge East","22UKGB","E05004194","Alison Warr","C",unop.,"Elected"
"Maldon","Heybridge West","22UKGC","E05004195","Sheila Rosewarne","C",383,"Elected"
"Maldon","Heybridge West","22UKGC","E05004195","Alan Cheshire","C",352,"Elected"
"Maldon","Heybridge West","22UKGC","E05004195","Thomas Benson","MDIDA",174,"Not elected"
"Maldon","Heybridge West","22UKGC","E05004195","Valerie Quinlan","Lab",157,"Not elected"
"Maldon","Heybridge West","22UKGC","E05004195","Michael Cole","Grn",150,"Not elected"
"Maldon","Maldon East","22UKGD","E05004196","Paul Rew","Lab",231,"Elected"
"Maldon","Maldon East","22UKGD","E05004196","Stephen Savage","C",166,"Not elected"
"Maldon","Maldon North","22UKGE","E05004197","William Stichbury","MDIDA",529,"Elected"
"Maldon","Maldon North","22UKGE","E05004197","Brian Mead","C",493,"Elected"
"Maldon","Maldon North","22UKGE","E05004197","Dennis Keighley","C",368,"Not elected"
"Maldon","Maldon South","22UKGF","E05004198","Brenda Keighley","C",386,"Elected"
"Maldon","Maldon South","22UKGF","E05004198","Andrew Cain","C",349,"Elected"
"Maldon","Maldon South","22UKGF","E05004198","Peter Roberts","Lab",247,"Not elected"
"Maldon","Maldon South","22UKGF","E05004198","Liz Grimwade","Grn",206,"Not elected"
"Maldon","Maldon West","22UKGG","E05004199","Thomas Kelly","C",521,"Elected"
"Maldon","Maldon West","22UKGG","E05004199","William Prior","C",435,"Elected"
"Maldon","Maldon West","22UKGG","E05004199","Michael Bentley","Lab",309,"Not elected"
"Maldon","Maldon West","22UKGG","E05004199","Janet Carden","Grn",254,"Not elected"
"Maldon","Mayland","22UKGH","E05004200","Penelope Channer","C",680,"Elected"
"Maldon","Mayland","22UKGH","E05004200","Carol Ellmers","C",567,"Elected"
"Maldon","Mayland","22UKGH","E05004200","David Horner","MDIDA",360,"Not elected"
"Maldon","Mayland","22UKGH","E05004200","Sylvia Izzard","Grn",144,"Not elected"
"Maldon","Mayland","22UKGH","E05004200","Norman Hunt","Lab",116,"Not elected"
"Maldon","Purleigh","22UKGJ","E05004201","John Archer","C",546,"Elected"
"Maldon","Purleigh","22UKGJ","E05004201","Lawrence Cooper","Ind",436,"Elected"
"Maldon","Purleigh","22UKGJ","E05004201","Robert Roe","MDIDA",311,"Not elected"
"Maldon","Purleigh","22UKGJ","E05004201","Pauline Hallanzy","Lab",114,"Not elected"
"Maldon","Southminster","22UKGK","E05004202","Brian Beale","Ind",556,"Elected"
"Maldon","Southminster","22UKGK","E05004202","Paulette Ryall","MDIDA",261,"Elected"
"Maldon","Southminster","22UKGK","E05004202","Gordon Ellmers","C",259,"Not elected"
"Maldon","Southminster","22UKGK","E05004202","Rodney Eastham","Lab",187,"Not elected"
"Maldon","Tillingham","22UKGL","E05004203","Richard Dewick","MDIDA",460,"Elected"
"Maldon","Tillingham","22UKGL","E05004203","Cherie Archer","Lab",117,"Not elected"
"Maldon","Tillingham","22UKGL","E05004203","Anthony Cussen","C",117,"Not elected"
"Maldon","Tollesbury","22UKGM","E05004204","Ronald Laurie","Ind",315,"Elected"
"Maldon","Tollesbury","22UKGM","E05004204","Arthur Mullin","C",187,"Not elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Marion Peel","C",618,"Elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Robert Long","C",563,"Elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Julian Dawson","MDIDA",500,"Not elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Barry McGhee","Ind",444,"Not elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Jonathan King","Grn",266,"Not elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","David Howse","C",698,"Elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","Sheila Young","C",614,"Elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","Graham Finch","Ind",420,"Not elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","Jill Cole","Grn",247,"Not elected"
