"Fylde","Ansdell","30UFFZ","E05005185","Hilda Wilson","Fylde",708,"Elected"
"Fylde","Ansdell","30UFFZ","E05005185","Eric Bamber","C",704,"Elected"
"Fylde","Ansdell","30UFFZ","E05005185","Elizabeth Clarkson","C",605,"Elected"
"Fylde","Ansdell","30UFFZ","E05005185","John Tavernor","C",547,"Not elected"
"Fylde","Ansdell","30UFFZ","E05005185","Michael Niland","LD",407,"Not elected"
"Fylde","Ansdell","30UFFZ","E05005185","Marjorie Sherwood","Lab",253,"Not elected"
"Fylde","Ashton","30UFGA","E05005186","Colin Walton","C",725,"Elected"
"Fylde","Ashton","30UFGA","E05005186","Ronald Wilson","Fylde",687,"Elected"
"Fylde","Ashton","30UFGA","E05005186","Barbara Pagett","C",672,"Elected"
"Fylde","Ashton","30UFGA","E05005186","Jon Harrison","C",639,"Not elected"
"Fylde","Ashton","30UFGA","E05005186","Patricia Fielding","LD",392,"Not elected"
"Fylde","Ashton","30UFGA","E05005186","Marion Stott","Lab",270,"Not elected"
"Fylde","Central","30UFGB","E05005187","Susan Fazackerley","C",521,"Elected"
"Fylde","Central","30UFGB","E05005187","Dawn Prestwich","C",488,"Elected"
"Fylde","Central","30UFGB","E05005187","Fabian Wilson","C",414,"Elected"
"Fylde","Central","30UFGB","E05005187","Cheryl Little","Fylde",359,"Not elected"
"Fylde","Central","30UFGB","E05005187","Rosaleen Highton","LD",277,"Not elected"
"Fylde","Central","30UFGB","E05005187","Ian Curley","Lab",229,"Not elected"
"Fylde","Clifton","30UFGC","E05005188","William Thompson","C",874,"Elected"
"Fylde","Clifton","30UFGC","E05005188","Martin Taylor","C",722,"Elected"
"Fylde","Clifton","30UFGC","E05005188","Richard Fulford-Brown","C",651,"Elected"
"Fylde","Clifton","30UFGC","E05005188","Stephen Mason","Fylde",609,"Not elected"
"Fylde","Clifton","30UFGC","E05005188","David Mitchell","Fylde",559,"Not elected"
"Fylde","Clifton","30UFGC","E05005188","Gareth Nash","Lab",232,"Not elected"
"Fylde","Elswick and Little Eccleston","30UFGD","E05005189","Paul Hayhurst","Ind",529,"Elected"
"Fylde","Elswick and Little Eccleston","30UFGD","E05005189","Barrie Reed","C",160,"Not elected"
"Fylde","Elswick and Little Eccleston","30UFGD","E05005189","Eric Wood","Lab",22,"Not elected"
"Fylde","Fairhaven","30UFGE","E05005190","Richard Eastham","Fylde",666,"Elected"
"Fylde","Fairhaven","30UFGE","E05005190","George Caldwell","C",632,"Elected"
"Fylde","Fairhaven","30UFGE","E05005190","Alfred Jealous","C",561,"Elected"
"Fylde","Fairhaven","30UFGE","E05005190","Martin Chatfield","C",446,"Not elected"
"Fylde","Fairhaven","30UFGE","E05005190","Michael Turner","LD",367,"Not elected"
"Fylde","Fairhaven","30UFGE","E05005190","Valerie Hughes","Lab",238,"Not elected"
"Fylde","Freckleton East","30UFGF","E05005191","James Mulholland","Ind",unop.,"Elected"
"Fylde","Freckleton East","30UFGF","E05005191","Thomas Threlfall","Ind",unop.,"Elected"
"Fylde","Freckleton West","30UFGG","E05005192","Trevor Fiddler","Ind",593,"Elected"
"Fylde","Freckleton West","30UFGG","E05005192","Louis Rigby","Ind",519,"Elected"
"Fylde","Freckleton West","30UFGG","E05005192","Andrea Williams","C",139,"Not elected"
"Fylde","Freckleton West","30UFGG","E05005192","Vernon Allen","Lab",102,"Not elected"
"Fylde","Heyhouses","30UFGH","E05005193","John Coombes","C",763,"Elected"
"Fylde","Heyhouses","30UFGH","E05005193","Elizabeth Clarke","C",752,"Elected"
"Fylde","Heyhouses","30UFGH","E05005193","Keith Hyde","C",699,"Elected"
"Fylde","Heyhouses","30UFGH","E05005193","Elizabeth Smith","LD",515,"Not elected"
"Fylde","Heyhouses","30UFGH","E05005193","William Greene","LD",447,"Not elected"
"Fylde","Heyhouses","30UFGH","E05005193","Estelle Drummond","Lab",290,"Not elected"
"Fylde","Kilnhouse","30UFGJ","E05005194","Roger Small","C",597,"Elected"
"Fylde","Kilnhouse","30UFGJ","E05005194","Christine Akeroyd","C",593,"Elected"
"Fylde","Kilnhouse","30UFGJ","E05005194","William Prestwich","C",560,"Elected"
"Fylde","Kilnhouse","30UFGJ","E05005194","Kenneth Harries","Fylde",468,"Not elected"
"Fylde","Kilnhouse","30UFGJ","E05005194","Beverley Harrison","LD",319,"Not elected"
"Fylde","Kilnhouse","30UFGJ","E05005194","Peter Stephenson","Lab",276,"Not elected"
"Fylde","Kirkham North","30UFGK","E05005195","Keith Wright","Ind",1161,"Elected"
"Fylde","Kirkham North","30UFGK","E05005195","John Bennett","Ind",837,"Elected"
"Fylde","Kirkham North","30UFGK","E05005195","Stephen Wall","Fylde",632,"Elected"
"Fylde","Kirkham North","30UFGK","E05005195","Peter Sowden","C",516,"Not elected"
"Fylde","Kirkham South","30UFGL","E05005196","Elizabeth Oades","Ind",587,"Elected"
"Fylde","Kirkham South","30UFGL","E05005196","Peter Hardy","Fylde",344,"Elected"
"Fylde","Kirkham South","30UFGL","E05005196","Marjorie Sowden","C",281,"Not elected"
"Fylde","Medlar-with-Wesham","30UFGM","E05005197","Linda Nulty","Ind",593,"Elected"
"Fylde","Medlar-with-Wesham","30UFGM","E05005197","Simon Renwick","C",411,"Elected"
"Fylde","Medlar-with-Wesham","30UFGM","E05005197","Geoffrey Dixon","Ind",362,"Not elected"
"Fylde","Medlar-with-Wesham","30UFGM","E05005197","Patricia Page","C",292,"Not elected"
"Fylde","Newton and Treales","30UFGN","E05005198","Heather Speak","Ind",729,"Elected"
"Fylde","Newton and Treales","30UFGN","E05005198","Peter Collins","Ind",576,"Elected"
"Fylde","Newton and Treales","30UFGN","E05005198","Joyce McCormick","C",342,"Not elected"
"Fylde","Newton and Treales","30UFGN","E05005198","Michael Tomlinson","C",284,"Not elected"
"Fylde","Park","30UFGP","E05005199","Patricia Fieldhouse","C",750,"Elected"
"Fylde","Park","30UFGP","E05005199","Stephen Carpenter","Fylde",726,"Elected"
"Fylde","Park","30UFGP","E05005199","Arnold Horrocks","C",670,"Elected"
"Fylde","Park","30UFGP","E05005199","John McLaren","C",633,"Not elected"
"Fylde","Park","30UFGP","E05005199","John Graddon","LD",367,"Not elected"
"Fylde","Park","30UFGP","E05005199","Peter Willis","Lab",263,"Not elected"
"Fylde","Ribby-with-Wrea","30UFGQ","E05005200","Derek Lancaster","Ind",378,"Elected"
"Fylde","Ribby-with-Wrea","30UFGQ","E05005200","Jack Dobson","C",307,"Not elected"
"Fylde","St Johns","30UFGR","E05005201","Timothy Ashton","C",709,"Elected"
"Fylde","St Johns","30UFGR","E05005201","John Dolan","C",485,"Elected"
"Fylde","St Johns","30UFGR","E05005201","Raymond Norsworthy","C",474,"Elected"
"Fylde","St Johns","30UFGR","E05005201","John Joyner","Fylde",388,"Not elected"
"Fylde","St Johns","30UFGR","E05005201","William Taylor","Lab",337,"Not elected"
"Fylde","St Leonards","30UFGS","E05005202","John Longstaff","Fylde",640,"Elected"
"Fylde","St Leonards","30UFGS","E05005202","Howard Henshaw","LD",558,"Elected"
"Fylde","St Leonards","30UFGS","E05005202","Karen Henshaw","LD",524,"Elected"
"Fylde","St Leonards","30UFGS","E05005202","Audrey Preston","C",373,"Not elected"
"Fylde","St Leonards","30UFGS","E05005202","Sharon Foley","C",346,"Not elected"
"Fylde","St Leonards","30UFGS","E05005202","Maurice Landsman","C",319,"Not elected"
"Fylde","St Leonards","30UFGS","E05005202","Pauline Mortensen","Lab",199,"Not elected"
"Fylde","Singleton and Greenhalgh","30UFGT","E05005203","Maxine Chew","Ind",456,"Elected"
"Fylde","Singleton and Greenhalgh","30UFGT","E05005203","Angela Jacques","C",87,"Not elected"
"Fylde","Staining and Weeton","30UFGU","E05005204","Albert Founder","C",527,"Elected"
"Fylde","Staining and Weeton","30UFGU","E05005204","Andrea Whittaker","C",441,"Elected"
"Fylde","Staining and Weeton","30UFGU","E05005204","Alfred Goldberg","Lab",418,"Not elected"
"Fylde","Warton and Westby","30UFGW","E05005205","Janine Owen","Ind",657,"Elected"
"Fylde","Warton and Westby","30UFGW","E05005205","Paul Rigby","Ind",572,"Elected"
"Fylde","Warton and Westby","30UFGW","E05005205","Harold Butler","C",551,"Elected"
"Fylde","Warton and Westby","30UFGW","E05005205","Christopher Bates","C",491,"Not elected"
"Fylde","Warton and Westby","30UFGW","E05005205","Barbara Douglas","Ind",371,"Not elected"
"Fylde","Warton and Westby","30UFGW","E05005205","Michael Gilbert","Ind",286,"Not elected"
"Fylde","Warton and Westby","30UFGW","E05005205","Thomas Smith","Ind",280,"Not elected"
