"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Michael Wood","LD",930,"Elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Andrew Graham","LD",868,"Elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Leslie Pinnell","LD",788,"Elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Colin Woodward","C",698,"Not elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Charles Jackson","C",644,"Not elected"
"East Hertfordshire","Bishop's Stortford All Saints","26UDGH","E05012981","Janet Boyd","Lab",245,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Mione Goldspink","LD",697,"Elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Keith Barnes","Ind",686,"Elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Gerard Francis","LD",658,"Elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Norma Symonds","C",459,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Timothy Page","C",429,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","John Wyllie","Lab",399,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Ruth Fox","Lab",367,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","John Battersby","Lab",330,"Not elected"
"East Hertfordshire","Bishop's Stortford Central","26UDGJ","E05012982","Graham White","Grn",260,"Not elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","Ralph Gilbert","C",592,"Elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","Jill Demonti","C",558,"Elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","Jam Morlok","LD",478,"Not elected"
"East Hertfordshire","Bishop's Stortford Meads","26UDGK","E05012983","John Mullarkey","LD",477,"Not elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Duncan Peek","C",603,"Elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Graham McAndrew","C",585,"Elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Nigel Cryer","LD",315,"Not elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Peter Gray","LD",285,"Not elected"
"East Hertfordshire","Bishop's Stortford Silverleys","26UDGL","E05012984","Philip Sortwell","Lab",143,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Diane Hollebon","C",791,"Elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Allen Burlton","C",751,"Elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Robert Parker","C",733,"Elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Martin Adams","LD",554,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Clifford Leggett","Grn",344,"Not elected"
"East Hertfordshire","Bishop's Stortford South","26UDGM","E05012985","Heather Deegan","Lab",332,"Not elected"
"East Hertfordshire","Braughing","26UDGN","E05004721","Jo Cain","C",426,"Elected"
"East Hertfordshire","Braughing","26UDGN","E05004721","Michael Bennett","Ind",377,"Not elected"
"East Hertfordshire","Braughing","26UDGN","E05004721","Steven Stone","Lab",94,"Not elected"
"East Hertfordshire","Braughing","26UDGN","E05004721","Hugh Annand","LD",43,"Not elected"
"East Hertfordshire","Buntingford","26UDGP","E05012986","Stanley Bull","C",582,"Elected"
"East Hertfordshire","Buntingford","26UDGP","E05012986","John Warren","Ind",565,"Elected"
"East Hertfordshire","Buntingford","26UDGP","E05012986","Anthony Martin","Lab",335,"Not elected"
"East Hertfordshire","Datchworth and Aston","26UDGQ","E05004723","Anthony Jackson","C",535,"Elected"
"East Hertfordshire","Datchworth and Aston","26UDGQ","E05004723","Maureen Marr","Lab",199,"Not elected"
"East Hertfordshire","Datchworth and Aston","26UDGQ","E05004723","Lydia Howitt","Grn",101,"Not elected"
"East Hertfordshire","Great Amwell","26UDGR","E05004724","Derek Mayes","C",unop.,"Elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Peter Ruffles","C",1195,"Elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Sarah Newton","C",955,"Elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Matthew Port","C",887,"Elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Patricia Board","Lab",670,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Graham Kennard","Lab",604,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Martin Hurst","LD",500,"Not elected"
"East Hertfordshire","Hertford Bengeo","26UDGS","E05004725","Roger Morris","LD",448,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","James Thornton","C",911,"Elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Dorothy Hone","C",850,"Elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Suzanne Rutland-Barsby","C",804,"Elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Colin Harris","Lab",701,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","John Page","Lab",604,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Kate Scarth","Lab",551,"Not elected"
"East Hertfordshire","Hertford Castle","26UDGT","E05004726","Patricia Davies","LD",388,"Not elected"
"East Hertfordshire","Hertford Heath","26UDGU","E05004727","William Ashley","C",528,"Elected"
"East Hertfordshire","Hertford Heath","26UDGU","E05004727","Richard Cooke","Lab",109,"Not elected"
"East Hertfordshire","Hertford Heath","26UDGU","E05004727","Dorothy Thomas","LD",90,"Not elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Robert Conway","C",423,"Elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Nicholas Wilson","C",393,"Elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Beryl Wrangles","LD",379,"Not elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Jack Coote","LD",318,"Not elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","Alan White","Lab",295,"Not elected"
"East Hertfordshire","Hertford Kingsmead","26UDGW","E05004728","John Foster","Lab",285,"Not elected"
"East Hertfordshire","Hertford Rural North","26UDGX","E05004729","Michael McMullen","C",511,"Elected"
"East Hertfordshire","Hertford Rural North","26UDGX","E05004729","David King","Lab",173,"Not elected"
"East Hertfordshire","Hertford Rural South","26UDGY","E05004730","Timothy Robertson","C",470,"Elected"
"East Hertfordshire","Hertford Rural South","26UDGY","E05004730","Terence Wrangles","LD",160,"Not elected"
"East Hertfordshire","Hertford Sele","26UDGZ","E05004731","John Hedley","C",562,"Elected"
"East Hertfordshire","Hertford Sele","26UDGZ","E05004731","Helle Penson","C",546,"Elected"
"East Hertfordshire","Hertford Sele","26UDGZ","E05004731","Hilary Durbin","Lab",541,"Not elected"
"East Hertfordshire","Hertford Sele","26UDGZ","E05004731","Norman Board","Lab",516,"Not elected"
"East Hertfordshire","Hunsdon","26UDHA","E05004732","Deborah Clark","C",405,"Elected"
"East Hertfordshire","Hunsdon","26UDHA","E05004732","David Davies","LD",157,"Not elected"
"East Hertfordshire","Hunsdon","26UDHA","E05004732","Linda Harvey","Lab",92,"Not elected"
"East Hertfordshire","Little Hadham","26UDHB","E05004733","Francis Escott","C",345,"Elected"
"East Hertfordshire","Little Hadham","26UDHB","E05004733","Andrew MacPherson","LD",186,"Not elected"
"East Hertfordshire","Much Hadham","26UDHD","E05004735","Michael Carver","C",unop.,"Elected"
"East Hertfordshire","Mundens and Cottered","26UDHC","E05012987","James Ranger","C",506,"Elected"
"East Hertfordshire","Mundens and Cottered","26UDHC","E05012987","David Metcald","Lab",175,"Not elected"
"East Hertfordshire","Puckeridge","26UDHE","E05004736","Andrew Dearman","C",394,"Elected"
"East Hertfordshire","Puckeridge","26UDHE","E05004736","Catherine McGrath","Lab",178,"Not elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Nicola Burdett","C",1043,"Elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Diana Richards","C",1037,"Elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Anthony Dodd","C",1016,"Elected"
"East Hertfordshire","Sawbridgeworth","26UDHF","E05004737","Angela Alder","LD",811,"Not elected"
"East Hertfordshire","Stanstead Abbots","26UDHG","E05004738","Richard Copping","C",343,"Elected"
"East Hertfordshire","Stanstead Abbots","26UDHG","E05004738","Julia Davies","LD",78,"Not elected"
"East Hertfordshire","Stanstead Abbots","26UDHG","E05004738","Georgina Meech","Lab",73,"Not elected"
"East Hertfordshire","Thundridge and Standon","26UDHH","E05004739","Hedley Banks","C",521,"Elected"
"East Hertfordshire","Thundridge and Standon","26UDHH","E05004739","David Bell","Lab",179,"Not elected"
"East Hertfordshire","Walkern","26UDHJ","E05009315","Toni Schweizer","C",523,"Elected"
"East Hertfordshire","Walkern","26UDHJ","E05009315","Alison Warren","Lab",263,"Not elected"
"East Hertfordshire","Ware Chadwell","26UDHK","E05004741","Phyllis Ballam","C",379,"Elected"
"East Hertfordshire","Ware Chadwell","26UDHK","E05004741","Steven Lock","LD",209,"Not elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Barry Sapsford","LD",465,"Elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","David Atkins","LD",441,"Elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Roy Lester","C",350,"Not elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","George Powell","C",343,"Not elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Neal Underwood","Lab",197,"Not elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Alexander Young","Lab",184,"Not elected"
"East Hertfordshire","Ware Christchurch","26UDHL","E05004742","Peter Hart","Grn",112,"Not elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Jeanette Taylor","C",566,"Elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Alan Warman","C",544,"Elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Anthony Gubb","LD",484,"Not elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Jay Salter","LD",482,"Not elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Justin Booth","Lab",147,"Not elected"
"East Hertfordshire","Ware St Mary's","26UDHM","E05004743","Donna Chamberlain","Lab",128,"Not elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Malcolm Alexander","C",564,"Elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Terence Milner","C",553,"Elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Mary Sapsford","LD",496,"Not elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Neil White","LD",413,"Not elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","Michael Murphy","Lab",244,"Not elected"
"East Hertfordshire","Ware Trinity","26UDHN","E05004744","John Stapleton","Lab",235,"Not elected"
"East Hertfordshire","Watton-at-Stone","26UDHP","E05004745","Nigel Poulton","C",583,"Elected"
"East Hertfordshire","Watton-at-Stone","26UDHP","E05004745","Nikki O'Reilly","Lab",62,"Not elected"
