"Epping Forest","Broadley Common, Epping Upland and Nazeing","22UHGH","E05004147","Penny Smith","C",389,"Elected"
"Epping Forest","Broadley Common, Epping Upland and Nazeing","22UHGH","E05004147","Gilbert Graty","LD",65,"Not elected"
"Epping Forest","Buckhurst Hill West","22UHGK","E05004149","Robert Goold","LD",803,"Elected"
"Epping Forest","Buckhurst Hill West","22UHGK","E05004149","Haluk Ulkun","C",635,"Not elected"
"Epping Forest","Chipping Ongar, Greensted and Marden Ash","22UHGN","E05004152","Keith Wright","LD",576,"Elected"
"Epping Forest","Chipping Ongar, Greensted and Marden Ash","22UHGN","E05004152","Glyn Pritchard","C",413,"Not elected"
"Epping Forest","Epping Hemnall","22UHGP","E05004153","Monica Richardson","LD",666,"Elected"
"Epping Forest","Epping Hemnall","22UHGP","E05004153","Jean Ashbridge","C",593,"Not elected"
"Epping Forest","Epping Hemnall","22UHGP","E05004153","Robert Sheen","Lab",98,"Not elected"
"Epping Forest","Epping Lindsey and Thornwood Common","22UHGQ","E05004154","Andrew Green","C",731,"Elected"
"Epping Forest","Epping Lindsey and Thornwood Common","22UHGQ","E05004154","Janet Hedges","LD",574,"Not elected"
"Epping Forest","Epping Lindsey and Thornwood Common","22UHGQ","E05004154","Thomas Norris","Grn",115,"Not elected"
"Epping Forest","Epping Lindsey and Thornwood Common","22UHGQ","E05004154","Louis Appiah","Lab",111,"Not elected"
"Epping Forest","Grange Hill","22UHGR","E05004155","Gavin Stollar","LD",779,"Elected"
"Epping Forest","Grange Hill","22UHGR","E05004155","Cheryl-Anne Kashket","C",516,"Not elected"
"Epping Forest","Hastingwood, Matching and Sheering Village","22UHGS","E05008940","Richard Morgan","Ind",400,"Elected"
"Epping Forest","Hastingwood, Matching and Sheering Village","22UHGS","E05008940","Michael Wright","C",193,"Not elected"
"Epping Forest","Lambourne","22UHGU","E05004158","Stephen Metcalfe","C",452,"Elected"
"Epping Forest","Lambourne","22UHGU","E05004158","Colin Huckle","Lab",283,"Not elected"
"Epping Forest","Lower Nazeing","22UHHD","E05004166","Daphne Borton","Ind",495,"Elected"
"Epping Forest","Lower Nazeing","22UHHD","E05004166","Dennis Ramshaw","C",262,"Not elected"
"Epping Forest","Lower Nazeing","22UHHD","E05004166","Martin Harvey","UKIP",120,"Not elected"
"Epping Forest","Lower Nazeing","22UHHD","E05004166","Kelvin Morris","Lab",96,"Not elected"
"Epping Forest","Lower Nazeing","22UHHD","E05004166","Peter Spencer","LD",34,"Not elected"
"Epping Forest","Lower Sheering","22UHHE","E05004167","John Harrington","C",207,"Elected"
"Epping Forest","Lower Sheering","22UHHE","E05004167","Enid Robinson","LD",80,"Not elected"
"Epping Forest","North Weald Bassett","22UHHG","E05004169","Anne Grigg","C",677,"Elected"
"Epping Forest","North Weald Bassett","22UHHG","E05004169","John Rumble","LD",98,"Not elected"
"Epping Forest","North Weald Bassett","22UHHG","E05004169","Barry Johns","Grn",71,"Not elected"
"Epping Forest","Roydon","22UHHJ","E05004171","Mary Sartin","C",371,"Elected"
"Epping Forest","Roydon","22UHHJ","E05004171","Vincent Coen","Ind",119,"Not elected"
"Epping Forest","Shelley","22UHHK","E05004172","Peter Gode","Lab",223,"Elected"
"Epping Forest","Shelley","22UHHK","E05004172","Frank Love","C",89,"Not elected"
"Epping Forest","Shelley","22UHHK","E05004172","Brian Surtees","LD",59,"Not elected"
"Epping Forest","Waltham Abbey High Beach","22UHHM","E05004174","Sydney-Ann Stavrou","C",456,"Elected"
"Epping Forest","Waltham Abbey High Beach","22UHHM","E05004174","Lucille Thompson","LD",67,"Not elected"
"Epping Forest","Waltham Abbey Honey Lane","22UHHN","E05004175","Donald Spinks","C",626,"Elected"
"Epping Forest","Waltham Abbey Honey Lane","22UHHN","E05004175","Ingrid Black","LD",178,"Not elected"
"Epping Forest","Waltham Abbey North East","22UHHP","E05004176","Patricia Brooks","LD",476,"Elected"
"Epping Forest","Waltham Abbey North East","22UHHP","E05004176","Antony Watts","C",328,"Not elected"
"Epping Forest","Waltham Abbey Paternoster","22UHHQ","E05004177","Richard Haines","C",564,"Elected"
"Epping Forest","Waltham Abbey Paternoster","22UHHQ","E05004177","Peter Sinfield","LD",114,"Not elected"
"Epping Forest","Waltham Abbey South West","22UHHR","E05004178","Ulrike Gadsby","C",324,"Elected"
"Epping Forest","Waltham Abbey South West","22UHHR","E05004178","Christine Akers","LD",294,"Not elected"
