"Sheffield","Beauchief","00CGFA","","Andrew Sangar","LD",2522,"Elected"
"Sheffield","Beauchief","00CGFA","","Bill Breakell","Lab",1297,"Not elected"
"Sheffield","Beauchief","00CGFA","","Gordon Gregory","C",675,"Not elected"
"Sheffield","Beauchief","00CGFA","","Christina Hespe","Grn",335,"Not elected"
"Sheffield","Birley","00CGFB","","Bryan Lodge","Lab",2392,"Elected"
"Sheffield","Birley","00CGFB","","Judith Webster","LD",814,"Not elected"
"Sheffield","Birley","00CGFB","","Evelyn Millward","C",415,"Not elected"
"Sheffield","Brightside","00CGFC","","John Webster","Lab",1859,"Elected"
"Sheffield","Brightside","00CGFC","","Christopher Hartigan","BNP",587,"Not elected"
"Sheffield","Brightside","00CGFC","","Michael Reynolds","LD",373,"Not elected"
"Sheffield","Brightside","00CGFC","","Patrick Maloney","C",297,"Not elected"
"Sheffield","Brightside","00CGFC","","Brian Fischer","SocLab",109,"Not elected"
"Sheffield","Broomhill","00CGFD","","Janice Sidebottom","LD",2100,"Elected"
"Sheffield","Broomhill","00CGFD","","Terence Cooper","Lab",704,"Not elected"
"Sheffield","Broomhill","00CGFD","","Matthew Wilson","C",663,"Not elected"
"Sheffield","Broomhill","00CGFD","","Gillian Booth","Grn",561,"Not elected"
"Sheffield","Burngreave","00CGFE","","Stephen Jones","Lab",1347,"Elected"
"Sheffield","Burngreave","00CGFE","","Joanna Hoogvelt","LD",508,"Not elected"
"Sheffield","Burngreave","00CGFE","","Nicholas Bryan","C",239,"Not elected"
"Sheffield","Burngreave","00CGFE","","Christopher Sissons","Grn",215,"Not elected"
"Sheffield","Burngreave","00CGFE","","Alison Brown","SocAll",203,"Not elected"
"Sheffield","Castle","00CGFF","","Patricia Midgley","Lab",1402,"Elected"
"Sheffield","Castle","00CGFF","","Michael Coleman","LD",316,"Not elected"
"Sheffield","Castle","00CGFF","","Graham Wroe","Grn",273,"Not elected"
"Sheffield","Castle","00CGFF","","Michael Young","C",166,"Not elected"
"Sheffield","Chapel Green","00CGFG","","Graham Oxley","LD",2056,"Elected"
"Sheffield","Chapel Green","00CGFG","","Sheila Tyler","Lab",1885,"Not elected"
"Sheffield","Chapel Green","00CGFG","","Miles Waters","C",343,"Not elected"
"Sheffield","Chapel Green","00CGFG","","Craig Scaman","Grn",204,"Not elected"
"Sheffield","Darnall","00CGFH","","Mary Lea","Lab",1907,"Elected"
"Sheffield","Darnall","00CGFH","","Shaffaq Mohammed","LD",1053,"Not elected"
"Sheffield","Darnall","00CGFH","","Jonathan Arnott","UKIP",335,"Not elected"
"Sheffield","Darnall","00CGFH","","Gordon Millward","C",290,"Not elected"
"Sheffield","Darnall","00CGFH","","Linda Duckenfield","Grn",130,"Not elected"
"Sheffield","Dore","00CGFJ","","Keith Hill","LD",3278,"Elected"
"Sheffield","Dore","00CGFJ","","Michael Waters","C",2401,"Not elected"
"Sheffield","Dore","00CGFJ","","David Crosby","Lab",926,"Not elected"
"Sheffield","Dore","00CGFJ","","Dawn Biram","Grn",216,"Not elected"
"Sheffield","Ecclesall","00CGFK","","Sylvia Dunkley","LD",3698,"Elected"
"Sheffield","Ecclesall","00CGFK","","Sidney Cordle","C",2112,"Not elected"
"Sheffield","Ecclesall","00CGFK","","John Darwin","Lab",788,"Not elected"
"Sheffield","Ecclesall","00CGFK","","Gemma Lock","Grn",471,"Not elected"
"Sheffield","Firth Park","00CGFL","","Mohammad Khan","Lab",1585,"Elected"
"Sheffield","Firth Park","00CGFL","","Anthony Holmes","LD",569,"Not elected"
"Sheffield","Firth Park","00CGFL","","Neville Paling","C",307,"Not elected"
"Sheffield","Firth Park","00CGFL","","Steven Marshall","Grn",288,"Not elected"
"Sheffield","Hallam","00CGFM","","Leonard Hesketh","LD",3338,"Elected"
"Sheffield","Hallam","00CGFM","","Alan Ryder","C",1985,"Not elected"
"Sheffield","Hallam","00CGFM","","Dennis Brown","Lab",977,"Not elected"
"Sheffield","Hallam","00CGFM","","Robert Murphy","Grn",391,"Not elected"
"Sheffield","Handsworth","00CGFN","","Marjorie Barker","Lab",2209,"Elected"
"Sheffield","Handsworth","00CGFN","","Gail Smith","LD",418,"Not elected"
"Sheffield","Handsworth","00CGFN","","Derek Hutchinson","BNP",402,"Not elected"
"Sheffield","Handsworth","00CGFN","","Laurence Hayward","C",293,"Not elected"
"Sheffield","Handsworth","00CGFN","","Elsie Smith","Ind",237,"Not elected"
"Sheffield","Handsworth","00CGFN","","Charlotte Schofield","UKIP",54,"Not elected"
"Sheffield","Heeley","00CGFP","","Tessa Hainey","LD",1442,"Elected"
"Sheffield","Heeley","00CGFP","","Raja Shaffique","Lab",1339,"Not elected"
"Sheffield","Heeley","00CGFP","","Rob Unwin","Grn",511,"Not elected"
"Sheffield","Heeley","00CGFP","","Trevor Grant","C",383,"Not elected"
"Sheffield","Heeley","00CGFP","","Richard Pitt","SocAll",202,"Not elected"
"Sheffield","Hillsborough","00CGFQ","","Janet Bragg","Lab",1787,"Elected"
"Sheffield","Hillsborough","00CGFQ","","Vickie Priestley","LD",1581,"Not elected"
"Sheffield","Hillsborough","00CGFQ","","Thomas Seaton","C",378,"Not elected"
"Sheffield","Hillsborough","00CGFQ","","Christopher McMahon","Grn",271,"Not elected"
"Sheffield","Intake","00CGFR","","John Campbell","Lab",2027,"Elected"
"Sheffield","Intake","00CGFR","","Frank Taylor","LD",1049,"Not elected"
"Sheffield","Intake","00CGFR","","Philip Kirby","C",367,"Not elected"
"Sheffield","Intake","00CGFR","","Eamonn Ward","Grn",224,"Not elected"
"Sheffield","Manor","00CGFS","","Gillian Furniss","Lab",1354,"Elected"
"Sheffield","Manor","00CGFS","","Peter Huntsman","LD",265,"Not elected"
"Sheffield","Manor","00CGFS","","Andrew Watson","C",183,"Not elected"
"Sheffield","Mosborough","00CGFT","","Christopher Rosling-Josephs","Lab",3119,"Elected"
"Sheffield","Mosborough","00CGFT","","Terence McElligott","LD",1405,"Not elected"
"Sheffield","Mosborough","00CGFT","","Shirley Clayton","C",1084,"Not elected"
"Sheffield","Nether Edge","00CGFU","","Patricia White","LD",2476,"Elected"
"Sheffield","Nether Edge","00CGFU","","Jim Lafferty","Lab",1314,"Not elected"
"Sheffield","Nether Edge","00CGFU","","Mervyn Smith","Grn",681,"Not elected"
"Sheffield","Nether Edge","00CGFU","","Quari Siddique","C",382,"Not elected"
"Sheffield","Nether Shire","00CGFW","","Peter Rippon","Lab",2103,"Elected"
"Sheffield","Nether Shire","00CGFW","","Allan Wisbey","LD",456,"Not elected"
"Sheffield","Nether Shire","00CGFW","","Marie Weston","C",317,"Not elected"
"Sheffield","Netherthorpe","00CGFX","","Steve Ayris","LD",1334,"Elected"
"Sheffield","Netherthorpe","00CGFX","","Rosemary Telfer","Lab",1044,"Not elected"
"Sheffield","Netherthorpe","00CGFX","","Bernard Little","Grn",648,"Not elected"
"Sheffield","Netherthorpe","00CGFX","","Paul Wallace","C",164,"Not elected"
"Sheffield","Norton","00CGFY","","Beverley Wright","Lab",1534,"Elected"
"Sheffield","Norton","00CGFY","","Ian Auckland","LD",1507,"Not elected"
"Sheffield","Norton","00CGFY","","Peter Smith","C",325,"Not elected"
"Sheffield","Owlerton","00CGFZ","","Mark Wilde","Lab",2112,"Elected"
"Sheffield","Owlerton","00CGFZ","","Valerie Moffett","LD",454,"Not elected"
"Sheffield","Owlerton","00CGFZ","","Eric Kirby","C",292,"Not elected"
"Sheffield","Park","00CGGA","","John Robson","Lab",1252,"Elected"
"Sheffield","Park","00CGGA","","Louise Truman","LD",307,"Not elected"
"Sheffield","Park","00CGGA","","Amanda Gregory","C",102,"Not elected"
"Sheffield","Park","00CGGA","","Terence Wykes","SocAlt",87,"Not elected"
"Sheffield","Sharrow","00CGGB","","Mohammad Nazir","Lab",1288,"Elected"
"Sheffield","Sharrow","00CGGB","","Jillian Creasy","Grn",686,"Not elected"
"Sheffield","Sharrow","00CGGB","","Haq Nawaz","LD",678,"Not elected"
"Sheffield","Sharrow","00CGGB","","Ian Ramsay","C",289,"Not elected"
"Sheffield","Sharrow","00CGGB","","Angela Shann","SocAll",120,"Not elected"
"Sheffield","South Wortley","00CGGD","","David Baker","LD",2640,"Elected"
"Sheffield","South Wortley","00CGGD","","Adele Jagger","Lab",2002,"Not elected"
"Sheffield","South Wortley","00CGGD","","Alexander Carroll","C",832,"Not elected"
"Sheffield","Southey Green","00CGGC","","Anthony Damms","Lab",1707,"Elected"
"Sheffield","Southey Green","00CGGC","","John Bowden","LD",241,"Not elected"
"Sheffield","Southey Green","00CGGC","","Kevin Mahoney","C",181,"Not elected"
"Sheffield","Stocksbridge","00CGGE","","Martin Davis","LD",1383,"Elected"
"Sheffield","Stocksbridge","00CGGE","","Sandra White","Lab",911,"Not elected"
"Sheffield","Stocksbridge","00CGGE","","Paula Axelby","C",177,"Not elected"
"Sheffield","Stocksbridge","00CGGE","","Angela Roberts","Grn",175,"Not elected"
"Sheffield","Walkley","00CGGF","","Jonathan Harston","LD",1690,"Elected"
"Sheffield","Walkley","00CGGF","","Abdul Khayum","Lab",1302,"Not elected"
"Sheffield","Walkley","00CGGF","","Nicola Freeman","Grn",517,"Not elected"
"Sheffield","Walkley","00CGGF","","Peter Smith","C",265,"Not elected"
