"South Ayrshire","Annbank Mossblown St Quivox","00RE24","","David Duncan","Lab",837,"Elected"
"South Ayrshire","Annbank Mossblown St Quivox","00RE24","","James Cumming","SNP",308,"Not elected"
"South Ayrshire","Annbank Mossblown St Quivox","00RE24","","Zoe Montgomerie","C",298,"Not elected"
"South Ayrshire","Annbank Mossblown St Quivox","00RE24","","John Maitland","FAC",68,"Not elected"
"South Ayrshire","Ayr Belmont","00RE19","","Edward Bulik","Lab",799,"Elected"
"South Ayrshire","Ayr Belmont","00RE19","","Alexander Oattes","SNP",374,"Not elected"
"South Ayrshire","Ayr Belmont","00RE19","","James Stewart","SSP",214,"Not elected"
"South Ayrshire","Ayr Belmont","00RE19","","James Grindlay","C",208,"Not elected"
"South Ayrshire","Ayr Central","00RE14","","Robert Campbell","Lab",629,"Elected"
"South Ayrshire","Ayr Central","00RE14","","Kenneth MacPherson","C",477,"Not elected"
"South Ayrshire","Ayr Central","00RE14","","Alister Poole","SNP",293,"Not elected"
"South Ayrshire","Ayr Craigie","00RE13","","Ian Cavana","Lab",868,"Elected"
"South Ayrshire","Ayr Craigie","00RE13","","James McNae","SNP",286,"Not elected"
"South Ayrshire","Ayr Craigie","00RE13","","Alice Mitchell","C",283,"Not elected"
"South Ayrshire","Ayr Doonfoot and Seafield","00RE20","","Cherry Young","C",1624,"Elected"
"South Ayrshire","Ayr Doonfoot and Seafield","00RE20","","George Hodge","Lab",293,"Not elected"
"South Ayrshire","Ayr Doonfoot and Seafield","00RE20","","James Speirs","SNP",175,"Not elected"
"South Ayrshire","Ayr Forehill","00RE17","","Gerry Crawley","Lab",748,"Elected"
"South Ayrshire","Ayr Forehill","00RE17","","Albany McKay","SNP",359,"Not elected"
"South Ayrshire","Ayr Forehill","00RE17","","Garry Clark","C",332,"Not elected"
"South Ayrshire","Ayr Forehill","00RE17","","Kenneth Conway","Ind",153,"Not elected"
"South Ayrshire","Ayr Fort","00RE15","","Gibson MacDonald","C",1149,"Elected"
"South Ayrshire","Ayr Fort","00RE15","","Margaret McKenzie","Lab",297,"Not elected"
"South Ayrshire","Ayr Fort","00RE15","","Thomas Crozier","SNP",235,"Not elected"
"South Ayrshire","Ayr Lochside","00RE11","","Douglas Campbell","Lab",722,"Elected"
"South Ayrshire","Ayr Lochside","00RE11","","John Wallace","SNP",220,"Not elected"
"South Ayrshire","Ayr Lochside","00RE11","","George Wade","C",184,"Not elected"
"South Ayrshire","Ayr Lochside","00RE11","","Amanda McFarlane","SSP",104,"Not elected"
"South Ayrshire","Ayr Masonhill","00RE18","","Mary Kilpatrick","C",1014,"Elected"
"South Ayrshire","Ayr Masonhill","00RE18","","Bill Cormie","Lab",536,"Not elected"
"South Ayrshire","Ayr Masonhill","00RE18","","David Forbes","SNP",352,"Not elected"
"South Ayrshire","Ayr Newton","00RE10","","Ian Stewart","Lab",748,"Elected"
"South Ayrshire","Ayr Newton","00RE10","","John Fisher","C",560,"Not elected"
"South Ayrshire","Ayr Newton","00RE10","","Thomas Slider","SNP",370,"Not elected"
"South Ayrshire","Ayr Old Belmont","00RE16","","Winifred Sloan","C",1211,"Elected"
"South Ayrshire","Ayr Old Belmont","00RE16","","Dennis McLellan","Lab",402,"Not elected"
"South Ayrshire","Ayr Old Belmont","00RE16","","Ian Douglas","SNP",253,"Not elected"
"South Ayrshire","Ayr Rozelle","00RE21","","Robert Reid","C",1314,"Elected"
"South Ayrshire","Ayr Rozelle","00RE21","","Agnes Davies","Lab",321,"Not elected"
"South Ayrshire","Ayr Rozelle","00RE21","","Andrew Niven","SNP",260,"Not elected"
"South Ayrshire","Ayr Whitletts","00RE12","","Alexander Cairns","Lab",880,"Elected"
"South Ayrshire","Ayr Whitletts","00RE12","","Alex Taylor","SNP",217,"Not elected"
"South Ayrshire","Ayr Whitletts","00RE12","","William Tyrie","SSP",113,"Not elected"
"South Ayrshire","Ayr Whitletts","00RE12","","Donald Reece","C",73,"Not elected"
"South Ayrshire","Coylton and Minishant","00RE25","","Anthony Lewis","C",753,"Elected"
"South Ayrshire","Coylton and Minishant","00RE25","","Alexandra Goldie","Lab",663,"Not elected"
"South Ayrshire","Coylton and Minishant","00RE25","","Joseph Robertson","SNP",284,"Not elected"
"South Ayrshire","Dundonald and Loans","00RE22","","William McNally","C",910,"Elected"
"South Ayrshire","Dundonald and Loans","00RE22","","Alexander Skilling","Lab",468,"Not elected"
"South Ayrshire","Dundonald and Loans","00RE22","","Susan Jones","SNP",326,"Not elected"
"South Ayrshire","Girvan Ailsa","00RE29","","Ian Fitzsimmons","C",740,"Elected"
"South Ayrshire","Girvan Ailsa","00RE29","","Moira Davidson","Lab",497,"Not elected"
"South Ayrshire","Girvan Ailsa","00RE29","","William O'Hara","Ind",160,"Not elected"
"South Ayrshire","Girvan Ailsa","00RE29","","Marion Low","SNP",150,"Not elected"
"South Ayrshire","Girvan Glendoune","00RE30","","John McDowall","Lab",592,"Elected"
"South Ayrshire","Girvan Glendoune","00RE30","","Neil Ferguson","SNP",344,"Not elected"
"South Ayrshire","Girvan Glendoune","00RE30","","Anne Hastie","C",200,"Not elected"
"South Ayrshire","North Carrick and Maybole East","00RE27","","Andrew Hill","Lab",648,"Elected"
"South Ayrshire","North Carrick and Maybole East","00RE27","","Christopher McCulloch","C",386,"Not elected"
"South Ayrshire","North Carrick and Maybole East","00RE27","","Roderick Cochran","SNP",283,"Not elected"
"South Ayrshire","North Carrick and Maybole East","00RE27","","Luan Johnston","SSP",64,"Not elected"
"South Ayrshire","North Carrick and Maybole West","00RE26","","Alan Murray","Lab",661,"Elected"
"South Ayrshire","North Carrick and Maybole West","00RE26","","Alan Shearing","C",495,"Not elected"
"South Ayrshire","North Carrick and Maybole West","00RE26","","William McCubbin","SNP",283,"Not elected"
"South Ayrshire","North Carrick and Maybole West","00RE26","","Alison Wild","Ind",168,"Not elected"
"South Ayrshire","Prestwick Kingcase","00RE08","","Pamela Paterson","C",1007,"Elected"
"South Ayrshire","Prestwick Kingcase","00RE08","","Michael O'Brien","Lab",572,"Not elected"
"South Ayrshire","Prestwick Kingcase","00RE08","","Marie Taylor","SNP",252,"Not elected"
"South Ayrshire","Prestwick St Cuthbert's and Monkton","00RE06","","Hugh Hunter","C",1006,"Elected"
"South Ayrshire","Prestwick St Cuthbert's and Monkton","00RE06","","Angela Glen","Lab",572,"Not elected"
"South Ayrshire","Prestwick St Cuthbert's and Monkton","00RE06","","Isabella Wallace","SNP",315,"Not elected"
"South Ayrshire","Prestwick St Nicholas'","00RE07","","Helen Moonie","Lab",777,"Elected"
"South Ayrshire","Prestwick St Nicholas'","00RE07","","Thomas McGillivray","C",488,"Not elected"
"South Ayrshire","Prestwick St Nicholas'","00RE07","","James McGibbon","SNP",369,"Not elected"
"South Ayrshire","Prestwick St Ninian's","00RE05","","Margaret Toner","C",989,"Elected"
"South Ayrshire","Prestwick St Ninian's","00RE05","","Patricia McLellan","Lab",458,"Not elected"
"South Ayrshire","Prestwick St Ninian's","00RE05","","Alan Stewart","SNP",214,"Not elected"
"South Ayrshire","Prestwick Toll","00RE09","","George Watson","Lab",778,"Elected"
"South Ayrshire","Prestwick Toll","00RE09","","Peter Smith","C",403,"Not elected"
"South Ayrshire","Prestwick Toll","00RE09","","John Allan","SNP",346,"Not elected"
"South Ayrshire","Prestwick Toll","00RE09","","Annette Johnston","SSP",114,"Not elected"
"South Ayrshire","South Carrick","00RE28","","Paul Torrance","Lab",940,"Elected"
"South Ayrshire","South Carrick","00RE28","","Frances Dupuy","C",629,"Not elected"
"South Ayrshire","South Carrick","00RE28","","Martha Wheelan","SNP",245,"Not elected"
"South Ayrshire","Tarbolton Symington Craigie","00RE23","","Hywel Davies","C",627,"Elected"
"South Ayrshire","Tarbolton Symington Craigie","00RE23","","Alexandra Marshall","Lab",576,"Not elected"
"South Ayrshire","Tarbolton Symington Craigie","00RE23","","Sam Gardiner","Ind",447,"Not elected"
"South Ayrshire","Tarbolton Symington Craigie","00RE23","","John Hendrie","SNP",152,"Not elected"
"South Ayrshire","Tarbolton Symington Craigie","00RE23","","Martin Gilmartin","SSP",45,"Not elected"
"South Ayrshire","Troon East","00RE03","","William McIntosh","C",704,"Elected"
"South Ayrshire","Troon East","00RE03","","Patricia Brown","Ind",519,"Not elected"
"South Ayrshire","Troon East","00RE03","","Stewart Wakelam","Lab",373,"Not elected"
"South Ayrshire","Troon East","00RE03","","Angus McFarlane","SNP",211,"Not elected"
"South Ayrshire","Troon North","00RE01","","Alistair Kerr","C",919,"Elected"
"South Ayrshire","Troon North","00RE01","","Philip Saxton","Lab",512,"Not elected"
"South Ayrshire","Troon North","00RE01","","John Sawers","SNP",434,"Not elected"
"South Ayrshire","Troon South","00RE04","","Peter Convery","C",1296,"Elected"
"South Ayrshire","Troon South","00RE04","","Henry Wilson","Lab",285,"Not elected"
"South Ayrshire","Troon South","00RE04","","Robert Inglis","SNP",253,"Not elected"
"South Ayrshire","Troon West","00RE02","","Gordon McKenzie","Lab",844,"Elected"
"South Ayrshire","Troon West","00RE02","","Agnes McFarlane","SNP",460,"Not elected"
"South Ayrshire","Troon West","00RE02","","Paul Gregory","C",378,"Not elected"
"South Ayrshire","Troon West","00RE02","","Fergus Richmond","FAC",53,"Not elected"
