"Manchester","Ardwick","00BNFA","","Bernard Priest","Lab",806,"Elected"
"Manchester","Ardwick","00BNFA","","Ilias Kazantzis","LD",202,"Not elected"
"Manchester","Ardwick","00BNFA","","Hannah Berry","Grn",109,"Not elected"
"Manchester","Ardwick","00BNFA","","Raymond Wattanbach","C",102,"Not elected"
"Manchester","Baguley","00BNFB","","Edward McCulley","Lab",905,"Elected"
"Manchester","Baguley","00BNFB","","Christopher Barlow","C",324,"Not elected"
"Manchester","Baguley","00BNFB","","Mary Gallagher","LD",210,"Not elected"
"Manchester","Baguley","00BNFB","","Gareth Pittam","Grn",67,"Not elected"
"Manchester","Barlow Moor","00BNFC","","Neil Trafford","LD",1376,"Elected"
"Manchester","Barlow Moor","00BNFC","","Beth Morgan","Lab",621,"Not elected"
"Manchester","Barlow Moor","00BNFC","","James Sharman","C",143,"Not elected"
"Manchester","Barlow Moor","00BNFC","","John Cummings","Grn",80,"Not elected"
"Manchester","Barlow Moor","00BNFC","","Beth Aze","SocAll",77,"Not elected"
"Manchester","Benchill","00BNFD","","Tony Cross","Lab",592,"Elected"
"Manchester","Benchill","00BNFD","","Richard Unwin","Lab",564,"Elected"
"Manchester","Benchill","00BNFD","","William Fisher","LD",102,"Not elected"
"Manchester","Benchill","00BNFD","","Joyce Kaye","C",85,"Not elected"
"Manchester","Benchill","00BNFD","","Carol Roberts","C",82,"Not elected"
"Manchester","Benchill","00BNFD","","Richard Vann","LD",67,"Not elected"
"Manchester","Benchill","00BNFD","","Peter Powell","Grn",62,"Not elected"
"Manchester","Benchill","00BNFD","","Stephen Walford","Grn",50,"Not elected"
"Manchester","Beswick and Clayton","00BNFE","","Michael Carmody","Lab",883,"Elected"
"Manchester","Beswick and Clayton","00BNFE","","Elaine Boyes","LD",748,"Not elected"
"Manchester","Beswick and Clayton","00BNFE","","Christine Birchenough","C",66,"Not elected"
"Manchester","Beswick and Clayton","00BNFE","","Fred Bates","IPLP",41,"Not elected"
"Manchester","Beswick and Clayton","00BNFE","","Susan Fairweather","Grn",31,"Not elected"
"Manchester","Blackley","00BNFF","","Anna Trotman","Lab",1166,"Elected"
"Manchester","Blackley","00BNFF","","Carol Connell","LD",248,"Not elected"
"Manchester","Blackley","00BNFF","","Gerard Hopkins","C",207,"Not elected"
"Manchester","Blackley","00BNFF","","Robin Goater","Grn",75,"Not elected"
"Manchester","Bradford","00BNFG","","John Longsden","Lab",989,"Elected"
"Manchester","Bradford","00BNFG","","Peter Fairhurst","LD",518,"Not elected"
"Manchester","Bradford","00BNFG","","Brian Birchenough","C",66,"Not elected"
"Manchester","Bradford","00BNFG","","Elvis Presley","Grn",30,"Not elected"
"Manchester","Brooklands","00BNFH","","Susan Murphy","Lab",957,"Elected"
"Manchester","Brooklands","00BNFH","","Jane Percival","C",562,"Not elected"
"Manchester","Brooklands","00BNFH","","John Ellis","LD",228,"Not elected"
"Manchester","Brooklands","00BNFH","","Birgit Vollm","Grn",76,"Not elected"
"Manchester","Brooklands","00BNFH","","Honor Donnelly","Ind",66,"Not elected"
"Manchester","Burnage","00BNFJ","","John Cameron","LD",1758,"Elected"
"Manchester","Burnage","00BNFJ","","Michael Green","Lab",914,"Not elected"
"Manchester","Burnage","00BNFJ","","Peter Schofield","C",142,"Not elected"
"Manchester","Burnage","00BNFJ","","Michael Shaw","Grn",79,"Not elected"
"Manchester","Central","00BNFK","","Peter Rothery","LD",1041,"Elected"
"Manchester","Central","00BNFK","","Richy Carrothers","Lab",836,"Not elected"
"Manchester","Central","00BNFK","","Nicholas Davis","C",108,"Not elected"
"Manchester","Central","00BNFK","","Steven Durrant","Grn",91,"Not elected"
"Manchester","Central","00BNFK","","Derek Froggatt","IPLP",11,"Not elected"
"Manchester","Charlestown","00BNFL","","Eric Hobin","Lab",1043,"Elected"
"Manchester","Charlestown","00BNFL","","Rodney Isherwood","LD",498,"Not elected"
"Manchester","Charlestown","00BNFL","","Marilyn Hopkins","C",302,"Not elected"
"Manchester","Charlestown","00BNFL","","Mark Gilbert","Grn",84,"Not elected"
"Manchester","Cheetham","00BNFM","","Qassim Afzal","LD",1522,"Elected"
"Manchester","Cheetham","00BNFM","","Imran Rizvi","Lab",1305,"Not elected"
"Manchester","Cheetham","00BNFM","","Adrian Glasspole","C",143,"Not elected"
"Manchester","Cheetham","00BNFM","","Charlotte Daws","Grn",110,"Not elected"
"Manchester","Chorlton","00BNFN","","Sheila Newman","Lab",1288,"Elected"
"Manchester","Chorlton","00BNFN","","Howard Totty","LD",770,"Not elected"
"Manchester","Chorlton","00BNFN","","Giles Campbell","C",487,"Not elected"
"Manchester","Chorlton","00BNFN","","Michael Daw","Grn",470,"Not elected"
"Manchester","Chorlton","00BNFN","","Heather Rose","SocAll",263,"Not elected"
"Manchester","Crumpsall","00BNFP","","Con Keegan","Lab",1323,"Elected"
"Manchester","Crumpsall","00BNFP","","David Gordon","LD",477,"Not elected"
"Manchester","Crumpsall","00BNFP","","Garvan Walshe","C",350,"Not elected"
"Manchester","Crumpsall","00BNFP","","Joseph Richardson","Grn",158,"Not elected"
"Manchester","Crumpsall","00BNFP","","Karen Reissmann","SocAll",12,"Not elected"
"Manchester","Didsbury","00BNFQ","","David Sandiford","LD",2116,"Elected"
"Manchester","Didsbury","00BNFQ","","Geoffrey Bridson","Lab",1257,"Not elected"
"Manchester","Didsbury","00BNFQ","","Peter Hilton","C",491,"Not elected"
"Manchester","Didsbury","00BNFQ","","Kathryn Brownbridge","Grn",223,"Not elected"
"Manchester","Fallowfield","00BNFR","","Bernice Reid","Lab",853,"Elected"
"Manchester","Fallowfield","00BNFR","","John-Paul Wilkins","LD",494,"Not elected"
"Manchester","Fallowfield","00BNFR","","William Langton","C",239,"Not elected"
"Manchester","Fallowfield","00BNFR","","Bruce Bingham","Grn",180,"Not elected"
"Manchester","Gorton North","00BNFS","","Jacqueline Pearcey","LD",1155,"Elected"
"Manchester","Gorton North","00BNFS","","Allan Grafton","Lab",842,"Not elected"
"Manchester","Gorton North","00BNFS","","Lisa-Ann Boardman","C",223,"Not elected"
"Manchester","Gorton North","00BNFS","","Victoria Bodgers","Grn",60,"Not elected"
"Manchester","Gorton South","00BNFT","","James Ashley","LD",1242,"Elected"
"Manchester","Gorton South","00BNFT","","Martin Rathfelder","Lab",630,"Not elected"
"Manchester","Gorton South","00BNFT","","Penelope Collins","Grn",93,"Not elected"
"Manchester","Gorton South","00BNFT","","Rosemary Bishop","C",65,"Not elected"
"Manchester","Harpurhey","00BNFU","","Paul Fairweather","Lab",835,"Elected"
"Manchester","Harpurhey","00BNFU","","Rob Brettle","LD",222,"Not elected"
"Manchester","Harpurhey","00BNFU","","Sebastian Chowdhury","C",129,"Not elected"
"Manchester","Harpurhey","00BNFU","","Darren Milton","Grn",45,"Not elected"
"Manchester","Hulme","00BNFW","","Vanessa Hall","Grn",678,"Elected"
"Manchester","Hulme","00BNFW","","John Flanagan","Lab",667,"Not elected"
"Manchester","Hulme","00BNFW","","Andrew Turvey","LD",160,"Not elected"
"Manchester","Hulme","00BNFW","","Vincent Pierce","C",45,"Not elected"
"Manchester","Hulme","00BNFW","","Charles Lyn-Lloyd","Ind",16,"Not elected"
"Manchester","Levenshulme","00BNFX","","David Hennigan","LD",1625,"Elected"
"Manchester","Levenshulme","00BNFX","","Mike Amesbury","Lab",667,"Not elected"
"Manchester","Levenshulme","00BNFX","","Sean Hughes","Grn",153,"Not elected"
"Manchester","Levenshulme","00BNFX","","Ann Hodkinson","C",128,"Not elected"
"Manchester","Levenshulme","00BNFX","","Sabrina Nutter","SocAll",100,"Not elected"
"Manchester","Lightbowne","00BNFY","","Paul Murphy","Lab",1177,"Elected"
"Manchester","Lightbowne","00BNFY","","Stephen Allen","LD",213,"Not elected"
"Manchester","Lightbowne","00BNFY","","Howard Varney","C",198,"Not elected"
"Manchester","Lightbowne","00BNFY","","Matthew Payne","Grn",82,"Not elected"
"Manchester","Longsight","00BNFZ","","Liaqat Ali","LD",1152,"Elected"
"Manchester","Longsight","00BNFZ","","Sajjad Hussain","Lab",1000,"Not elected"
"Manchester","Longsight","00BNFZ","","Spencer Fitz-Gibbon","Grn",255,"Not elected"
"Manchester","Longsight","00BNFZ","","Karen Abbad","C",177,"Not elected"
"Manchester","Moss Side","00BNGA","","Locita Brandy","Lab",1182,"Elected"
"Manchester","Moss Side","00BNGA","","Shirley Inniss","LD",234,"Not elected"
"Manchester","Moss Side","00BNGA","","Joyce Haycock","C",116,"Not elected"
"Manchester","Moss Side","00BNGA","","Brian Sheedy","Grn",101,"Not elected"
"Manchester","Moston","00BNGB","","Henry Cooper","Lab",1366,"Elected"
"Manchester","Moston","00BNGB","","Gerald Freeman-Goldberger","C",507,"Not elected"
"Manchester","Moston","00BNGB","","Kevin Morley","LD",198,"Not elected"
"Manchester","Moston","00BNGB","","Barry McAtarsney","Grn",109,"Not elected"
"Manchester","Newton Heath","00BNGC","","Richard Wilson","Lab",774,"Elected"
"Manchester","Newton Heath","00BNGC","","Damien O'Connor","IPLP",729,"Not elected"
"Manchester","Newton Heath","00BNGC","","Derek Adams","BNP",219,"Not elected"
"Manchester","Newton Heath","00BNGC","","Albert Walsh","C",162,"Not elected"
"Manchester","Newton Heath","00BNGC","","Derrick Mellor","LD",71,"Not elected"
"Manchester","Newton Heath","00BNGC","","Rachel Harper","Grn",44,"Not elected"
"Manchester","Northenden","00BNGD","","Michael Kane","Lab",1112,"Elected"
"Manchester","Northenden","00BNGD","","Ralph Ellerton","C",359,"Not elected"
"Manchester","Northenden","00BNGD","","Marguerite Goldsmith","LD",285,"Not elected"
"Manchester","Northenden","00BNGD","","Lance Crookes","Grn",171,"Not elected"
"Manchester","Old Moat","00BNGE","","Jeffrey Smith","Lab",1322,"Elected"
"Manchester","Old Moat","00BNGE","","Yasmin Zalzala","LD",1141,"Not elected"
"Manchester","Old Moat","00BNGE","","Brian Candleland","Grn",209,"Not elected"
"Manchester","Old Moat","00BNGE","","Gary Kaye","C",169,"Not elected"
"Manchester","Rusholme","00BNGF","","Lynne Williams","LD",1850,"Elected"
"Manchester","Rusholme","00BNGF","","Zafar Mir","Lab",722,"Not elected"
"Manchester","Rusholme","00BNGF","","Barbara Goodall","C",138,"Not elected"
"Manchester","Rusholme","00BNGF","","Mary Ainslie","SocAll",76,"Not elected"
"Manchester","Rusholme","00BNGF","","Christopher Middleton","Grn",69,"Not elected"
"Manchester","Sharston","00BNGG","","Joyce Keller","Lab",755,"Elected"
"Manchester","Sharston","00BNGG","","John Kenny","C",171,"Not elected"
"Manchester","Sharston","00BNGG","","David Kierman","LD",161,"Not elected"
"Manchester","Sharston","00BNGG","","Richard Gee","Grn",70,"Not elected"
"Manchester","Whalley Range","00BNGH","","John Grant","LD",1491,"Elected"
"Manchester","Whalley Range","00BNGH","","Christopher Paul","Lab",1024,"Not elected"
"Manchester","Whalley Range","00BNGH","","Mary Candleland","Grn",276,"Not elected"
"Manchester","Whalley Range","00BNGH","","Richard West","C",248,"Not elected"
"Manchester","Withington","00BNGJ","","Brendon Jones","LD",1621,"Elected"
"Manchester","Withington","00BNGJ","","Gerald Collier","Lab",593,"Not elected"
"Manchester","Withington","00BNGJ","","Rachel Green","SocAll",149,"Not elected"
"Manchester","Withington","00BNGJ","","Stuart Penketh","C",145,"Not elected"
"Manchester","Withington","00BNGJ","","Bushra Hussain","Grn",125,"Not elected"
"Manchester","Woodhouse Park","00BNGK","","Brian O'Neil","Lab",890,"Elected"
"Manchester","Woodhouse Park","00BNGK","","Ruby Raynor","C",154,"Not elected"
"Manchester","Woodhouse Park","00BNGK","","John Reyes","LD",132,"Not elected"
"Manchester","Woodhouse Park","00BNGK","","Clifford Saffer","Grn",63,"Not elected"
