"Lancaster","Bare","30UHGG","E05005222","John Fretwell","C",606,"Elected"
"Lancaster","Bare","30UHGG","E05005222","Susan Bray","C",468,"Elected"
"Lancaster","Bare","30UHGG","E05005222","June Ashworth","MBI",464,"Not elected"
"Lancaster","Bare","30UHGG","E05005222","David Bottoms","MBI",301,"Not elected"
"Lancaster","Bare","30UHGG","E05005222","Steven Ormerod","Lab",198,"Not elected"
"Lancaster","Bare","30UHGG","E05005222","Ralph Martyn","Grn",85,"Not elected"
"Lancaster","Bolton-le-Sands","30UHGH","E05005223","Keith Budden","Ind",377,"Elected"
"Lancaster","Bolton-le-Sands","30UHGH","E05005223","Anthony Johnson","C",287,"Elected"
"Lancaster","Bolton-le-Sands","30UHGH","E05005223","Arthur Briggs","Ind",253,"Not elected"
"Lancaster","Bolton-le-Sands","30UHGH","E05005223","Avril Moncaster","Grn",154,"Not elected"
"Lancaster","Bulk","30UHGJ","E05005224","Ian Barker","Lab",785,"Elected"
"Lancaster","Bulk","30UHGJ","E05005224","Abbott Bryning","Lab",705,"Elected"
"Lancaster","Bulk","30UHGJ","E05005224","John Whitelegg","Grn",667,"Elected"
"Lancaster","Bulk","30UHGJ","E05005224","Susan Paylor","Grn",638,"Not elected"
"Lancaster","Bulk","30UHGJ","E05005224","Ronald Kershaw","Lab",630,"Not elected"
"Lancaster","Bulk","30UHGJ","E05005224","Susanna Holden","Grn",580,"Not elected"
"Lancaster","Bulk","30UHGJ","E05005224","Thomas Barney","LD",212,"Not elected"
"Lancaster","Bulk","30UHGJ","E05005224","Colin Lennon","Ind",110,"Not elected"
"Lancaster","Bulk","30UHGJ","E05005224","Andrew McNae","Ind",83,"Not elected"
"Lancaster","Bulk","30UHGJ","E05005224","Mark Nixon","Ind",68,"Not elected"
"Lancaster","Carnforth","30UHGK","E05005225","Edna Jones","Lab",364,"Elected"
"Lancaster","Carnforth","30UHGK","E05005225","Paul Gardner","Lab",297,"Elected"
"Lancaster","Carnforth","30UHGK","E05005225","Robert Roe","Ind",285,"Not elected"
"Lancaster","Carnforth","30UHGK","E05005225","Gregory Beaman","UKIP",187,"Not elected"
"Lancaster","Carnforth","30UHGK","E05005225","Kim Battersby-Hill","C",184,"Not elected"
"Lancaster","Carnforth","30UHGK","E05005225","Stephen Hoyland","Grn",62,"Not elected"
"Lancaster","Castle","30UHGL","E05005226","Jon Barry","Grn",1255,"Elected"
"Lancaster","Castle","30UHGL","E05005226","Anne Chapman","Grn",1124,"Elected"
"Lancaster","Castle","30UHGL","E05005226","Christopher Coates","Grn",1039,"Elected"
"Lancaster","Castle","30UHGL","E05005226","Michael Gibson","Lab",458,"Not elected"
"Lancaster","Castle","30UHGL","E05005226","Linda Piggott","Lab",432,"Not elected"
"Lancaster","Castle","30UHGL","E05005226","James Groves","Lab",425,"Not elected"
"Lancaster","Castle","30UHGL","E05005226","Richard Royal","C",251,"Not elected"
"Lancaster","Castle","30UHGL","E05005226","Caroline Wilton","LD",209,"Not elected"
"Lancaster","Castle","30UHGL","E05005226","Mark Eldon","Ind",166,"Not elected"
"Lancaster","Duke's","30UHGM","E05005227","Gina Dowding","Grn",328,"Elected"
"Lancaster","Duke's","30UHGM","E05005227","John Jacobs","Ind",79,"Not elected"
"Lancaster","Duke's","30UHGM","E05005227","Paeder Broe","Lab",71,"Not elected"
"Lancaster","Duke's","30UHGM","E05005227","Rebecca Livesley","LD",51,"Not elected"
"Lancaster","Duke's","30UHGM","E05005227","Michael Jackson","C",27,"Not elected"
"Lancaster","Ellel","30UHGN","E05005228","Helen Helme","C",746,"Elected"
"Lancaster","Ellel","30UHGN","E05005228","Susan Charles","C",647,"Elected"
"Lancaster","Ellel","30UHGN","E05005228","Claire Davison","Lab",268,"Not elected"
"Lancaster","Ellel","30UHGN","E05005228","James Talbot","LD",267,"Not elected"
"Lancaster","Ellel","30UHGN","E05005228","Tony Pinkney","Grn",168,"Not elected"
"Lancaster","Ellel","30UHGN","E05005228","Pamela White","Grn",138,"Not elected"
"Lancaster","Halton-with-Aughton","30UHGP","E05005229","Paul Woodruff","Ind",606,"Elected"
"Lancaster","Halton-with-Aughton","30UHGP","E05005229","Clive Richardson","C",95,"Not elected"
"Lancaster","Halton-with-Aughton","30UHGP","E05005229","Cherith Adams","Grn",60,"Not elected"
"Lancaster","Harbour","30UHGQ","E05005230","Janice Hanson","Lab",585,"Elected"
"Lancaster","Harbour","30UHGQ","E05005230","Peter Robinson","Lab",558,"Elected"
"Lancaster","Harbour","30UHGQ","E05005230","David Whitaker","Lab",526,"Elected"
"Lancaster","Harbour","30UHGQ","E05005230","John Barnes","MBI",445,"Not elected"
"Lancaster","Harbour","30UHGQ","E05005230","Christine Stebbing","MBI",404,"Not elected"
"Lancaster","Harbour","30UHGQ","E05005230","Christopher Greenall","MBI",373,"Not elected"
"Lancaster","Harbour","30UHGQ","E05005230","Kenneth Brown","C",267,"Not elected"
"Lancaster","Harbour","30UHGQ","E05005230","Michael Holland","Grn",94,"Not elected"
"Lancaster","Heysham Central","30UHGR","E05005231","Joyce Taylor","Ind",610,"Elected"
"Lancaster","Heysham Central","30UHGR","E05005231","Geoffrey Knight","MBI",394,"Elected"
"Lancaster","Heysham Central","30UHGR","E05005231","Jean Yates","Lab",288,"Not elected"
"Lancaster","Heysham Central","30UHGR","E05005231","John Battersby-Hill","C",276,"Not elected"
"Lancaster","Heysham Central","30UHGR","E05005231","Lucy Birbeck","Grn",70,"Not elected"
"Lancaster","Heysham North","30UHGS","E05005232","Tina Clifford","Lab",369,"Elected"
"Lancaster","Heysham North","30UHGS","E05005232","Ronald Sands","Lab",346,"Elected"
"Lancaster","Heysham North","30UHGS","E05005232","Mavis Newton","MBI",281,"Not elected"
"Lancaster","Heysham North","30UHGS","E05005232","Brenda Emmerson","MBI",272,"Not elected"
"Lancaster","Heysham North","30UHGS","E05005232","Brian Pearson","C",242,"Not elected"
"Lancaster","Heysham North","30UHGS","E05005232","Ian McCulloch","Grn",58,"Not elected"
"Lancaster","Heysham South","30UHGT","E05005233","Michael Greenall","MBI",633,"Elected"
"Lancaster","Heysham South","30UHGT","E05005233","Philip Lee","MBI",553,"Elected"
"Lancaster","Heysham South","30UHGT","E05005233","Shirley Reid","MBI",542,"Elected"
"Lancaster","Heysham South","30UHGT","E05005233","Darren Clifford","Lab",454,"Not elected"
"Lancaster","Heysham South","30UHGT","E05005233","Alan Biddulph","Lab",448,"Not elected"
"Lancaster","Heysham South","30UHGT","E05005233","Terrie Metcalfe","Lab",365,"Not elected"
"Lancaster","Heysham South","30UHGT","E05005233","Elaine Lewis","Grn",183,"Not elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Mary Blamire","Lab",824,"Elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Joseph Ravetz","Lab",672,"Elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Gareth Millar","Lab",671,"Elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Jane Parkinson","C",346,"Not elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Elizabeth Arnott","LD",333,"Not elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Chris Hart","Grn",279,"Not elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Jonathan Mills","Grn",259,"Not elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Gisela Renolds","Grn",244,"Not elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Matthew Sephton","C",229,"Not elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Kerry Mason","Ind",135,"Not elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","Stephen Johnston","Ind",78,"Not elected"
"Lancaster","John O'Gaunt","30UHGU","E05005234","James Gill","Ind",73,"Not elected"
"Lancaster","Kellet","30UHGW","E05005235","John Mace","C",503,"Elected"
"Lancaster","Kellet","30UHGW","E05005235","Geoffrey Ford","Ind",268,"Not elected"
"Lancaster","Kellet","30UHGW","E05005235","Adrian Mackenzie","Grn",56,"Not elected"
"Lancaster","Lower Lune Valley","30UHGX","E05005236","Patricia Quinton","LD",725,"Elected"
"Lancaster","Lower Lune Valley","30UHGX","E05005236","Joyce Pritchard","LD",683,"Elected"
"Lancaster","Lower Lune Valley","30UHGX","E05005236","George Platts","C",651,"Not elected"
"Lancaster","Lower Lune Valley","30UHGX","E05005236","Frederick McGlade","C",576,"Not elected"
"Lancaster","Lower Lune Valley","30UHGX","E05005236","Raymond Hill","Lab",107,"Not elected"
"Lancaster","Lower Lune Valley","30UHGX","E05005236","Lucy Hampson","Grn",98,"Not elected"
"Lancaster","Lower Lune Valley","30UHGX","E05005236","Richard Newman-Thompson","Lab",93,"Not elected"
"Lancaster","Lower Lune Valley","30UHGX","E05005236","Bronwyn Newton","Grn",93,"Not elected"
"Lancaster","Overton","30UHGY","E05005237","Mort Allan","MBI",243,"Elected"
"Lancaster","Overton","30UHGY","E05005237","Susan Ayrey","Ind",161,"Not elected"
"Lancaster","Overton","30UHGY","E05005237","Keith Sowden","C",160,"Not elected"
"Lancaster","Overton","30UHGY","E05005237","Harriet Orr","Grn",25,"Not elected"
"Lancaster","Poulton","30UHGZ","E05005238","Evelyn Archer","MBI",568,"Elected"
"Lancaster","Poulton","30UHGZ","E05005238","Shirley Burns","MBI",538,"Elected"
"Lancaster","Poulton","30UHGZ","E05005238","Rebekah Gerrard","Lab",521,"Elected"
"Lancaster","Poulton","30UHGZ","E05005238","Beryl Sperring","Lab",458,"Not elected"
"Lancaster","Poulton","30UHGZ","E05005238","Patricia Heath","MBI",447,"Not elected"
"Lancaster","Poulton","30UHGZ","E05005238","Richard Martin","Lab",438,"Not elected"
"Lancaster","Poulton","30UHGZ","E05005238","Jane Brown","C",231,"Not elected"
"Lancaster","Poulton","30UHGZ","E05005238","Simone Novello","Grn",113,"Not elected"
"Lancaster","Scotforth East","30UHHA","E05005239","John Gilbert","LD",757,"Elected"
"Lancaster","Scotforth East","30UHHA","E05005239","Janie Kirkman","LD",754,"Elected"
"Lancaster","Scotforth East","30UHHA","E05005239","Richard Mankoff","Lab",312,"Not elected"
"Lancaster","Scotforth East","30UHHA","E05005239","Derek Sykes","C",289,"Not elected"
"Lancaster","Scotforth East","30UHHA","E05005239","Joan Jackson","C",277,"Not elected"
"Lancaster","Scotforth East","30UHHA","E05005239","Abigail Mills","Grn",84,"Not elected"
"Lancaster","Scotforth East","30UHHA","E05005239","David Horton","Grn",80,"Not elected"
"Lancaster","Scotforth East","30UHHA","E05005239","Andrew Byrne","Ind",33,"Not elected"
"Lancaster","Scotforth East","30UHHA","E05005239","Michael Entwistle","Ind",33,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Sheila Denwood","Lab",820,"Elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Emily Heath","Grn",749,"Elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Catriona Stamp","Grn",612,"Elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Mark Rotherham","Grn",491,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Valerie Outram","C",431,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Gwynneth Robertson","Lab",420,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Robin Pettitt","Lab",418,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Robert Chard","C",403,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Graham Warnock","C",360,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Jan Pacula","Ind",224,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Peter Corke","Ind",211,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Charles Morrow","LD",195,"Not elected"
"Lancaster","Scotforth West","30UHHB","E05005240","Susinne Mason","Ind",180,"Not elected"
"Lancaster","Silverdale","30UHHC","E05005241","Sarah Fishwick","C",499,"Elected"
"Lancaster","Silverdale","30UHHC","E05005241","Peter Roberts","Ind",281,"Not elected"
"Lancaster","Silverdale","30UHHC","E05005241","Amanda Bingley","Grn",101,"Not elected"
"Lancaster","Skerton East","30UHHD","E05005242","John Harrison","Lab",600,"Elected"
"Lancaster","Skerton East","30UHHD","E05005242","Charles Grattan","Lab",588,"Elected"
"Lancaster","Skerton East","30UHHD","E05005242","Robert Redfern","Lab",489,"Elected"
"Lancaster","Skerton East","30UHHD","E05005242","Roger Dennison","Ind",318,"Not elected"
"Lancaster","Skerton East","30UHHD","E05005242","Ashley Toms","Grn",234,"Not elected"
"Lancaster","Skerton East","30UHHD","E05005242","Jean Holland","C",233,"Not elected"
"Lancaster","Skerton East","30UHHD","E05005242","Robert Poole","Grn",184,"Not elected"
"Lancaster","Skerton West","30UHHE","E05005243","Janet Horner","Lab",657,"Elected"
"Lancaster","Skerton West","30UHHE","E05005243","Jean Jones","Lab",645,"Elected"
"Lancaster","Skerton West","30UHHE","E05005243","Roger Sherlock","Lab",594,"Elected"
"Lancaster","Skerton West","30UHHE","E05005243","John Airey","C",297,"Not elected"
"Lancaster","Skerton West","30UHHE","E05005243","William Harrison","Ind",265,"Not elected"
"Lancaster","Skerton West","30UHHE","E05005243","Stephen Pughsley","Ind",242,"Not elected"
"Lancaster","Skerton West","30UHHE","E05005243","Thomas Penney","SocAll",183,"Not elected"
"Lancaster","Skerton West","30UHHE","E05005243","Dominic Harrison","Grn",127,"Not elected"
"Lancaster","Skerton West","30UHHE","E05005243","Stephen Dickinson","Grn",109,"Not elected"
"Lancaster","Slyne-with-Hest","30UHHF","E05005244","Sylvia Rogerson","C",801,"Elected"
"Lancaster","Slyne-with-Hest","30UHHF","E05005244","James Thomas","C",770,"Elected"
"Lancaster","Slyne-with-Hest","30UHHF","E05005244","Frank Briggs-Allen","Ind",358,"Not elected"
"Lancaster","Slyne-with-Hest","30UHHF","E05005244","Mark Stuart-Burgess","Ind",324,"Not elected"
"Lancaster","Slyne-with-Hest","30UHHF","E05005244","Mark Westcombe","Grn",180,"Not elected"
"Lancaster","Torrisholme","30UHHG","E05005245","Ronald Day","LD",1098,"Elected"
"Lancaster","Torrisholme","30UHHG","E05005245","Evelyn Ashworth","MBI",656,"Elected"
"Lancaster","Torrisholme","30UHHG","E05005245","Ian Clift","LD",630,"Elected"
"Lancaster","Torrisholme","30UHHG","E05005245","Gordon Hagel","C",624,"Not elected"
"Lancaster","Torrisholme","30UHHG","E05005245","Caroline Airey","C",592,"Not elected"
"Lancaster","Torrisholme","30UHHG","E05005245","Richard Grave","Lab",460,"Not elected"
"Lancaster","Torrisholme","30UHHG","E05005245","David Barker","MBI",429,"Not elected"
"Lancaster","Torrisholme","30UHHG","E05005245","Michael Varey","Lab",316,"Not elected"
"Lancaster","Torrisholme","30UHHG","E05005245","Cathryn Morton","Grn",177,"Not elected"
"Lancaster","University","30UHHH","E05005246","Stuart Langhorn","LD",308,"Elected"
"Lancaster","University","30UHHH","E05005246","Alexander Stone","LD",251,"Elected"
"Lancaster","University","30UHHH","E05005246","Patricia McGrath","Grn",227,"Not elected"
"Lancaster","University","30UHHH","E05005246","Claire Johnston","Lab",209,"Not elected"
"Lancaster","University","30UHHH","E05005246","Graham Hunt","Grn",160,"Not elected"
"Lancaster","University","30UHHH","E05005246","Dewi Williams","C",113,"Not elected"
"Lancaster","Upper Lune Valley","30UHHJ","E05005247","James Airey","C",653,"Elected"
"Lancaster","Upper Lune Valley","30UHHJ","E05005247","David Mason","LD",279,"Not elected"
"Lancaster","Warton","30UHHK","E05005248","Jean Dent","Ind",297,"Elected"
"Lancaster","Warton","30UHHK","E05005248","Graham Agnew","C",192,"Not elected"
"Lancaster","Warton","30UHHK","E05005248","Paul Harvey","Grn",89,"Not elected"
"Lancaster","Westgate","30UHHL","E05005249","David Kerr","MBI",619,"Elected"
"Lancaster","Westgate","30UHHL","E05005249","Anthony Wade","MBI",601,"Elected"
"Lancaster","Westgate","30UHHL","E05005249","Geoffrey Wilson","MBI",576,"Elected"
"Lancaster","Westgate","30UHHL","E05005249","Albert Thornton","Lab",471,"Not elected"
"Lancaster","Westgate","30UHHL","E05005249","Dorothy Mingins","C",297,"Not elected"
"Lancaster","Westgate","30UHHL","E05005249","Richard Twine","Grn",125,"Not elected"
