"South Holland","Crowland","32UFGA","","Paul Przyszlak","C",445,"Elected"
"South Holland","Crowland","32UFGA","","Bryan Alcock","Ind",372,"Not elected"
"South Holland","Crowland","32UFGA","","Jason Johnson","C",311,"Not elected"
"South Holland","Deeping St Nicholas","32UFGB","","Paul Espin","C",unop.,"Elected"
"South Holland","Donington","32UFGC","","Cedric Fretwell","Lab",unop.,"Elected"
"South Holland","Donington","32UFGC","","Amanda Puttick","C",unop.,"Elected"
"South Holland","Fleet","32UFGD","","Shaun Keeble","C",301,"Elected"
"South Holland","Fleet","32UFGD","","Duncan Woolard","Ind",189,"Not elected"
"South Holland","Gedney","32UFGE","","Stamford Marthews","C",unop.,"Elected"
"South Holland","Gosberton Village","32UFGF","","Anne Parker","C",328,"Elected"
"South Holland","Gosberton Village","32UFGF","","Michael Pell","Ind",200,"Not elected"
"South Holland","Holbeach Hurn","32UFGG","","Charles Worth","C",unop.,"Elected"
"South Holland","Holbeach St John's","32UFGH","","Gary Porter","C",unop.,"Elected"
"South Holland","Holbeach Town","32UFGJ","","Francis Biggadike","C",1030,"Elected"
"South Holland","Holbeach Town","32UFGJ","","Michael Taylor","C",850,"Elected"
"South Holland","Holbeach Town","32UFGJ","","Robert West","C",756,"Elected"
"South Holland","Holbeach Town","32UFGJ","","Martin Howard","Lab",580,"Not elected"
"South Holland","Holbeach Town","32UFGJ","","Steven Conroy","Ind",425,"Not elected"
"South Holland","Long Sutton","32UFGK","","Dennis Tennant","Ind",1097,"Elected"
"South Holland","Long Sutton","32UFGK","","Simon Booth","Ind",1022,"Elected"
"South Holland","Long Sutton","32UFGK","","Craig Jackson","C",869,"Elected"
"South Holland","Long Sutton","32UFGK","","Alexander Carroll","C",742,"Not elected"
"South Holland","Long Sutton","32UFGK","","Kenneth Maddison","Ind",524,"Not elected"
"South Holland","Pinchbeck","32UFGL","","Tom Bray","Ind",647,"Elected"
"South Holland","Pinchbeck","32UFGL","","Douglas Best","Ind",635,"Elected"
"South Holland","Pinchbeck","32UFGL","","Christopher Bettinson","Ind",590,"Elected"
"South Holland","Pinchbeck","32UFGL","","Glenn Harris","C",383,"Not elected"
"South Holland","Pinchbeck","32UFGL","","Eric Clark","Ind",350,"Not elected"
"South Holland","Pinchbeck","32UFGL","","Christopher Carter","C",247,"Not elected"
"South Holland","Pinchbeck","32UFGL","","Guy Erwood","C",177,"Not elected"
"South Holland","The Saints","32UFGW","","Michael Seymour","C",unop.,"Elected"
"South Holland","Spalding Castle","32UFGM","","Gary Taylor","C",266,"Elected"
"South Holland","Spalding Castle","32UFGM","","Peter Rex","Ind",249,"Not elected"
"South Holland","Spalding Monks House","32UFGN","","Angela Newton","Ind",633,"Elected"
"South Holland","Spalding Monks House","32UFGN","","George Aley","C",342,"Elected"
"South Holland","Spalding Monks House","32UFGN","","Michael Snowdon","C",236,"Not elected"
"South Holland","Spalding St John's","32UFGP","","Keith Brooks","C",436,"Elected"
"South Holland","Spalding St John's","32UFGP","","Delia Williams","C",378,"Elected"
"South Holland","Spalding St John's","32UFGP","","Robert West","Ind",331,"Not elected"
"South Holland","Spalding St John's","32UFGP","","Paul Baker","Ind",302,"Not elected"
"South Holland","Spalding St Mary's","32UFGQ","","Nicholas Carter","C",488,"Elected"
"South Holland","Spalding St Mary's","32UFGQ","","Howard Johnson","C",453,"Elected"
"South Holland","Spalding St Mary's","32UFGQ","","John Grey","Ind",331,"Not elected"
"South Holland","Spalding St Paul's","32UFGR","","Simon North","C",431,"Elected"
"South Holland","Spalding St Paul's","32UFGR","","Stephen Williams","C",370,"Elected"
"South Holland","Spalding St Paul's","32UFGR","","Brian Davies","Lab",358,"Not elected"
"South Holland","Spalding St Paul's","32UFGR","","Edward Peger","Lab",344,"Not elected"
"South Holland","Spalding Wygate","32UFGS","","Roger Gambba-Jones","C",534,"Elected"
"South Holland","Spalding Wygate","32UFGS","","Paul Walls","C",515,"Elected"
"South Holland","Spalding Wygate","32UFGS","","Janet Gracey","Lab",406,"Not elected"
"South Holland","Surfleet","32UFGT","","Marion Bamber","Ind",unop.,"Elected"
"South Holland","Sutton Bridge","32UFGU","","Christopher Brewis","Ind",unop.,"Elected"
"South Holland","Sutton Bridge","32UFGU","","Jennifer Rowe","Ind",unop.,"Elected"
"South Holland","Weston and Moulton","32UFGX","","John Atkin","C",999,"Elected"
"South Holland","Weston and Moulton","32UFGX","","Andrew Woolf","C",671,"Elected"
"South Holland","Weston and Moulton","32UFGX","","Eric Davies","Ind",602,"Elected"
"South Holland","Weston and Moulton","32UFGX","","Geoffrey Barham","Ind",586,"Not elected"
"South Holland","Weston and Moulton","32UFGX","","Jack Tyrrell","BNP",420,"Not elected"
"South Holland","Weston and Moulton","32UFGX","","Edward Poll","C",387,"Not elected"
"South Holland","Whaplode","32UFGY","","Alan Biggadike","C",unop.,"Elected"
