"Wychavon","Badsey","47UFGP","E05007895","Sonya Ealey","LD",321,"Elected"
"Wychavon","Badsey","47UFGP","E05007895","Reginald Jakeman","C",312,"Not elected"
"Wychavon","Bengeworth","47UFGQ","E05007896","Martin Jennings","C",514,"Elected"
"Wychavon","Bengeworth","47UFGQ","E05007896","Emma Stokes","C",421,"Elected"
"Wychavon","Bengeworth","47UFGQ","E05007896","Stephen Selby","Lab",319,"Not elected"
"Wychavon","Bengeworth","47UFGQ","E05007896","Albert Booth","Ind",312,"Not elected"
"Wychavon","Bowbrook","47UFGR","E05007897","Alexandra Rowley","LD",471,"Elected"
"Wychavon","Bowbrook","47UFGR","E05007897","Christopher Hartwright","C",452,"Not elected"
"Wychavon","Bredon","47UFGS","E05007898","Adrian Hardman","C",487,"Elected"
"Wychavon","Bredon","47UFGS","E05007898","Jeanette Way","LD",218,"Not elected"
"Wychavon","Bredon","47UFGS","E05007898","Peter Kelson","Lab",62,"Not elected"
"Wychavon","Bretforton and Offenham","47UFGT","E05007899","George Bourne","LD",409,"Elected"
"Wychavon","Bretforton and Offenham","47UFGT","E05007899","Patrick Clifford","C",201,"Not elected"
"Wychavon","Broadway and Wickhamford","47UFGU","E05007900","David Folkes","C",964,"Elected"
"Wychavon","Broadway and Wickhamford","47UFGU","E05007900","David Noyes","C",774,"Elected"
"Wychavon","Broadway and Wickhamford","47UFGU","E05007900","Carolyn Harford","LD",343,"Not elected"
"Wychavon","Dodderhill","47UFGW","E05007901","Judith Pearce","C",393,"Elected"
"Wychavon","Dodderhill","47UFGW","E05007901","Derek Prior","LD",176,"Not elected"
"Wychavon","Drakes Broughton","47UFGX","E05007902","Paul Middlebrough","C",417,"Elected"
"Wychavon","Drakes Broughton","47UFGX","E05007902","Josephine Wilkinson","LD",292,"Not elected"
"Wychavon","Droitwich Central","47UFGY","E05007903","Graham Gospill","LD",238,"Elected"
"Wychavon","Droitwich Central","47UFGY","E05007903","Eve Freer","Lab",235,"Not elected"
"Wychavon","Droitwich Central","47UFGY","E05007903","Glenise Noyes","C",164,"Not elected"
"Wychavon","Droitwich East","47UFGZ","E05007904","Michael Barratt","C",788,"Elected"
"Wychavon","Droitwich East","47UFGZ","E05007904","Pamela Davey","C",716,"Elected"
"Wychavon","Droitwich East","47UFGZ","E05007904","Peter Pinfield","Lab",691,"Not elected"
"Wychavon","Droitwich East","47UFGZ","E05007904","Sheila Neary","Lab",667,"Not elected"
"Wychavon","Droitwich South East","47UFHA","E05007905","Eileen Hope","C",730,"Elected"
"Wychavon","Droitwich South East","47UFHA","E05007905","Donald Lawley","C",645,"Elected"
"Wychavon","Droitwich South East","47UFHA","E05007905","Ronald Waters","Ind",487,"Not elected"
"Wychavon","Droitwich South East","47UFHA","E05007905","Bill Baker","Lab",286,"Not elected"
"Wychavon","Droitwich South East","47UFHA","E05007905","Jon Baker","Lab",264,"Not elected"
"Wychavon","Droitwich South West","47UFHB","E05007906","Terence Spencer","C",497,"Elected"
"Wychavon","Droitwich South West","47UFHB","E05007906","Maureen Lawley","C",476,"Elected"
"Wychavon","Droitwich South West","47UFHB","E05007906","Wendy Carter","LD",391,"Not elected"
"Wychavon","Droitwich South West","47UFHB","E05007906","Claude Heeley","Ind",358,"Not elected"
"Wychavon","Droitwich South West","47UFHB","E05007906","John Cook","Lab",324,"Not elected"
"Wychavon","Droitwich South West","47UFHB","E05007906","Pamela Jackson-Smith","LD",282,"Not elected"
"Wychavon","Droitwich South West","47UFHB","E05007906","Sheila Seabourne","Lab",278,"Not elected"
"Wychavon","Droitwich West","47UFHC","E05007907","Roy Seabourne","Lab",473,"Elected"
"Wychavon","Droitwich West","47UFHC","E05007907","John Wrenn","Lab",442,"Elected"
"Wychavon","Droitwich West","47UFHC","E05007907","Laurence Evans","C",314,"Not elected"
"Wychavon","Droitwich West","47UFHC","E05007907","Alan Fisher","C",306,"Not elected"
"Wychavon","Eckington","47UFHD","E05007908","Peter Wright","C",507,"Elected"
"Wychavon","Eckington","47UFHD","E05007908","Roy Chiverton","LD",234,"Not elected"
"Wychavon","Eckington","47UFHD","E05007908","Priscilla Cameron","Lab",117,"Not elected"
"Wychavon","Elmley Castle and Somerville","47UFHE","E05007909","Dorothy Mackison","C",558,"Elected"
"Wychavon","Elmley Castle and Somerville","47UFHE","E05007909","Garth Raymer","LD",338,"Not elected"
"Wychavon","Evesham North","47UFHF","E05007910","Josephine Sandalls","C",461,"Elected"
"Wychavon","Evesham North","47UFHF","E05007910","Roma Kirke","C",436,"Elected"
"Wychavon","Evesham North","47UFHF","E05007910","Robin Lunn","Lab",302,"Not elected"
"Wychavon","Evesham North","47UFHF","E05007910","Pauline Christie","LD",298,"Not elected"
"Wychavon","Evesham North","47UFHF","E05007910","Paul Rencher","Lab",220,"Not elected"
"Wychavon","Evesham South","47UFHG","E05007911","Ronald Cartwright","C",549,"Elected"
"Wychavon","Evesham South","47UFHG","E05007911","Robert Banks","C",504,"Elected"
"Wychavon","Evesham South","47UFHG","E05007911","Diana Brown","LD",354,"Not elected"
"Wychavon","Fladbury","47UFHH","E05007912","Malcolm Meikle","C",558,"Elected"
"Wychavon","Fladbury","47UFHH","E05007912","Thomas McDonald","LD",522,"Not elected"
"Wychavon","Fladbury","47UFHH","E05007912","Ross Hayman","Lab",52,"Not elected"
"Wychavon","Great Hampton","47UFHJ","E05007913","John Smith","C",420,"Elected"
"Wychavon","Great Hampton","47UFHJ","E05007913","Edward Martin","LD",194,"Not elected"
"Wychavon","Hartlebury","47UFHK","E05007914","Muriel Mathews","C",435,"Elected"
"Wychavon","Hartlebury","47UFHK","E05007914","Steven Westwood","Lab",129,"Not elected"
"Wychavon","Harvington and Norton","47UFHL","E05007915","Clive Holt","C",425,"Elected"
"Wychavon","Harvington and Norton","47UFHL","E05007915","Noel Christie","LD",299,"Not elected"
"Wychavon","Honeybourne and Pebworth","47UFHM","E05007916","Thomas Bean","LD",295,"Elected"
"Wychavon","Honeybourne and Pebworth","47UFHM","E05007916","Sharon Summers","Ind",180,"Not elected"
"Wychavon","Honeybourne and Pebworth","47UFHM","E05007916","Lesley Auden","C",145,"Not elected"
"Wychavon","Inkberrow","47UFHN","E05007917","Audrey Steel","C",1262,"Elected"
"Wychavon","Inkberrow","47UFHN","E05007917","David Lee","C",1093,"Elected"
"Wychavon","Inkberrow","47UFHN","E05007917","Martin Davey","LD",632,"Not elected"
"Wychavon","Inkberrow","47UFHN","E05007917","Donald Aldridge","LD",518,"Not elected"
"Wychavon","Little Hampton","47UFHP","E05007918","Andrew Dyke","C",480,"Elected"
"Wychavon","Little Hampton","47UFHP","E05007918","John Payne","LD",420,"Elected"
"Wychavon","Little Hampton","47UFHP","E05007918","John Stych","C",333,"Not elected"
"Wychavon","The Littletons","47UFHX","E05007925","Mary Smith","C",532,"Elected"
"Wychavon","The Littletons","47UFHX","E05007925","Helen Martin","LD",354,"Not elected"
"Wychavon","Lovett and North Claines","47UFHQ","E05007919","Paul Coley","C",897,"Elected"
"Wychavon","Lovett and North Claines","47UFHQ","E05007919","Andrew Christian-Brookes","C",870,"Elected"
"Wychavon","Lovett and North Claines","47UFHQ","E05007919","Anthony Miller","LD",556,"Not elected"
"Wychavon","Lovett and North Claines","47UFHQ","E05007919","Janet Saunders","LD",457,"Not elected"
"Wychavon","Norton and Whittington","47UFHR","E05007920","Robert Adams","C",unop.,"Elected"
"Wychavon","Ombersley","47UFHS","E05007921","Jean Dowty","C",539,"Elected"
"Wychavon","Ombersley","47UFHS","E05007921","Judith Cussen","LD",130,"Not elected"
"Wychavon","Pershore","47UFHT","E05007922","Gaynor Amphlett","LD",898,"Elected"
"Wychavon","Pershore","47UFHT","E05007922","John Grantham","LD",785,"Elected"
"Wychavon","Pershore","47UFHT","E05007922","Charles Tucker","LD",731,"Elected"
"Wychavon","Pershore","47UFHT","E05007922","Richard Hampton","C",654,"Not elected"
"Wychavon","Pershore","47UFHT","E05007922","Valerie Wood","C",607,"Not elected"
"Wychavon","Pershore","47UFHT","E05007922","Maurene Wilson","C",529,"Not elected"
"Wychavon","Pershore","47UFHT","E05007922","Trudy Burge","Ind",455,"Not elected"
"Wychavon","Pershore","47UFHT","E05007922","Raith Annis","Ind",328,"Not elected"
"Wychavon","Pershore","47UFHT","E05007922","David Shaw","Grn",285,"Not elected"
"Wychavon","Pershore","47UFHT","E05007922","Malcolm Dalley","Ind",216,"Not elected"
"Wychavon","Pershore","47UFHT","E05007922","Kenneth Rowe","Ind",211,"Not elected"
"Wychavon","Pershore","47UFHT","E05007922","Susan Hayman","Lab",155,"Not elected"
"Wychavon","Pinvin","47UFHU","E05007923","Malcolm Argyle","LD",unop.,"Elected"
"Wychavon","South Bredon Hill","47UFHW","E05007924","Adrian Darby","LD",555,"Elected"
"Wychavon","South Bredon Hill","47UFHW","E05007924","Beverley Hardman","C",368,"Not elected"
"Wychavon","South Bredon Hill","47UFHW","E05007924","Fiona Cameron","Lab",45,"Not elected"
"Wychavon","Upton Snodsbury","47UFHY","E05007926","Elizabeth Tucker","LD",605,"Elected"
"Wychavon","Upton Snodsbury","47UFHY","E05007926","Linda Robinson","C",583,"Not elected"
