"South Ribble","Bamber Bridge East","30UNFZ","E05005330","James Owen","Lab",357,"Elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","David Watts","Lab",311,"Elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","Barbara Nathan","IdleToad",282,"Not elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","Stephen Hawkins","IdleToad",278,"Not elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","William Chisholm","C",203,"Not elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","Margaret Livesey","C",189,"Not elected"
"South Ribble","Bamber Bridge North","30UNGA","E05005331","Carol Chisholm","C",422,"Elected"
"South Ribble","Bamber Bridge North","30UNGA","E05005331","Stephen Bennett","Lab",399,"Elected"
"South Ribble","Bamber Bridge North","30UNGA","E05005331","David Banks","Lab",375,"Not elected"
"South Ribble","Bamber Bridge North","30UNGA","E05005331","Julie Mullineaux","C",351,"Not elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Thomas Hanson","Lab",340,"Elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","John Higgins","IdleToad",303,"Elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Brian Pemberton","Lab",278,"Not elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","George Woods","C",212,"Not elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Renee Blow","IdleToad",200,"Not elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Collette Nuttall","C",180,"Not elected"
"South Ribble","Broad Oak","30UNGC","E05005333","David Howarth","LD",788,"Elected"
"South Ribble","Broad Oak","30UNGC","E05005333","Harold Hancock","LD",776,"Elected"
"South Ribble","Broad Oak","30UNGC","E05005333","Linda Woollard","C",457,"Not elected"
"South Ribble","Broad Oak","30UNGC","E05005333","Alistair Woollard","C",411,"Not elected"
"South Ribble","Charnock","30UNGD","E05005334","Dorothy Gardner","C",377,"Elected"
"South Ribble","Charnock","30UNGD","E05005334","Melvyn Gardner","C",366,"Elected"
"South Ribble","Charnock","30UNGD","E05005334","Michael Thistlethwaite","Lab",317,"Not elected"
"South Ribble","Charnock","30UNGD","E05005334","Robert Taylor","Lab",295,"Not elected"
"South Ribble","Charnock","30UNGD","E05005334","Adrian Underwood","Ind",229,"Not elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","Thomas Sharratt","IdleToad",763,"Elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","Warren Bennett","IdleToad",646,"Elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","Roger Messenger","C",405,"Not elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","Derek Walmsley","C",400,"Not elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","Rita Harrison","Lab",96,"Not elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","David Wooldridge","Lab",80,"Not elected"
"South Ribble","Earnshaw Bridge","30UNGF","E05005336","William Evans","Lab",394,"Elected"
"South Ribble","Earnshaw Bridge","30UNGF","E05005336","Peter McClelland","Lab",339,"Elected"
"South Ribble","Earnshaw Bridge","30UNGF","E05005336","Dorothy Eastham","C",290,"Not elected"
"South Ribble","Earnshaw Bridge","30UNGF","E05005336","James Aspden","C",270,"Not elected"
"South Ribble","Farington East","30UNGG","E05005337","Christine Harrison","LD",409,"Elected"
"South Ribble","Farington East","30UNGG","E05005337","Nigel Bluck","LD",377,"Elected"
"South Ribble","Farington East","30UNGG","E05005337","John Otter","C",188,"Not elected"
"South Ribble","Farington East","30UNGG","E05005337","Dylis Hayton","C",166,"Not elected"
"South Ribble","Farington East","30UNGG","E05005337","Colin Cookson","Lab",134,"Not elected"
"South Ribble","Farington East","30UNGG","E05005337","Andrew Bennison","Lab",132,"Not elected"
"South Ribble","Farington West","30UNGH","E05005338","Mark Alcock","LD",453,"Elected"
"South Ribble","Farington West","30UNGH","E05005338","Judith England","LD",435,"Elected"
"South Ribble","Farington West","30UNGH","E05005338","Brian Whitlock","C",378,"Not elected"
"South Ribble","Farington West","30UNGH","E05005338","Philip Smith","C",373,"Not elected"
"South Ribble","Farington West","30UNGH","E05005338","Marian Derbyshire","Lab",160,"Not elected"
"South Ribble","Farington West","30UNGH","E05005338","Thomas Derbyshire","Lab",145,"Not elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Matthew Tomlinson","Lab",455,"Elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Georgina Lewis","Lab",440,"Elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","John Edwin","LD",235,"Not elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Jean Fell","C",159,"Not elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Frank Redfern","C",135,"Not elected"
"South Ribble","Howick and Priory","30UNGK","E05005340","David Shaw","LD",626,"Elected"
"South Ribble","Howick and Priory","30UNGK","E05005340","Leonard Read","LD",622,"Elected"
"South Ribble","Howick and Priory","30UNGK","E05005340","Mary Robinson","C",555,"Not elected"
"South Ribble","Howick and Priory","30UNGK","E05005340","Marjorie Askew","C",544,"Not elected"
"South Ribble","Kingsfold","30UNGL","E05005341","Howard Gore","Lab",433,"Elected"
"South Ribble","Kingsfold","30UNGL","E05005341","James Patten","Lab",418,"Elected"
"South Ribble","Kingsfold","30UNGL","E05005341","Frank Almond","C",329,"Not elected"
"South Ribble","Kingsfold","30UNGL","E05005341","Andrew Gardner","C",325,"Not elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Charlotte Ashworth","LD",550,"Elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Dorothy Foster","LD",539,"Elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Clifford Dawber","Lab",379,"Not elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Agnes Gwilliam","Lab",309,"Not elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Malcolm Barker","C",109,"Not elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Edith Sayer","C",83,"Not elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Neva Orrell","LD",649,"Elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Derek Forrest","LD",615,"Elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Brian Walmsley","Lab",215,"Not elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Donald Smith","Lab",203,"Not elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Nancy Morris","C",89,"Not elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Dorothy Webster","C",85,"Not elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Jeffrey Knowles","LD",529,"Elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","John Demack","C",483,"Elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Raymond Mellor","LD",456,"Not elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Michael McNulty","C",431,"Not elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Michael Titherington","Lab",195,"Not elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Simon Butler","Lab",176,"Not elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","David Suthers","C",668,"Elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","Colin Coulton","C",613,"Elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","Marie Garratt","LD",182,"Not elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","Marion Hancock","LD",176,"Not elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Colin Clark","C",995,"Elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Jonathan Hesketh","C",960,"Elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Peter Stettner","C",938,"Elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Jane Marchant","LD",390,"Not elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Martin Cassell","LD",336,"Not elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Geoffrey Garratt","LD",319,"Not elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Kathleen Beattie","C",456,"Elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Donald Parkinson","C",442,"Elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Robert Baines","LD",243,"Not elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Doreen Baines","LD",233,"Not elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Fred Heyworth","Lab",391,"Elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Joseph Kelly","Lab",383,"Elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Christine Leeming","LD",296,"Not elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Michele Edwin","LD",285,"Not elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","John Barnes","C",104,"Not elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","John Clement","C",79,"Not elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Ronald Taylor","Ind",51,"Not elected"
"South Ribble","Middleforth","30UNGU","E05005349","Gaynor Bretherton","Lab",364,"Elected"
"South Ribble","Middleforth","30UNGU","E05005349","David Bretherton","Lab",321,"Elected"
"South Ribble","Middleforth","30UNGU","E05005349","Rosemary Holding","C",280,"Not elected"
"South Ribble","Middleforth","30UNGU","E05005349","David Ross","C",278,"Not elected"
"South Ribble","Middleforth","30UNGU","E05005349","William Bryce","LD",120,"Not elected"
"South Ribble","Middleforth","30UNGU","E05005349","Doris Pimblett","LD",112,"Not elected"
"South Ribble","Moss Side","30UNGW","E05005350","Anne Brown","Lab",375,"Elected"
"South Ribble","Moss Side","30UNGW","E05005350","Michael Green","C",340,"Elected"
"South Ribble","Moss Side","30UNGW","E05005350","Rita Hughes","C",299,"Not elected"
"South Ribble","Moss Side","30UNGW","E05005350","James Minall","Lab",298,"Not elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","James Breakell","C",734,"Elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","Margaret Smith","C",729,"Elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","Marilyn Sumner","LD",408,"Not elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","Nicholas Sumner","LD",372,"Not elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Peter Mullineaux","C",517,"Elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Barrie Yates","IdleToad",512,"Elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Frances Walker","C",475,"Not elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Michael Nathan","IdleToad",443,"Not elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Christine Watts","Lab",164,"Not elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","David Lyon","Lab",157,"Not elected"
"South Ribble","Seven Stars","30UNGZ","E05005353","Brenda Wilson","Lab",348,"Elected"
"South Ribble","Seven Stars","30UNGZ","E05005353","Donald Harrison","Lab",337,"Elected"
"South Ribble","Seven Stars","30UNGZ","E05005353","Alan Ogilvie","C",277,"Not elected"
"South Ribble","Seven Stars","30UNGZ","E05005353","Doreen Baker","C",265,"Not elected"
"South Ribble","Tardy Gate","30UNHA","E05005354","Joseph Hughes","C",589,"Elected"
"South Ribble","Tardy Gate","30UNHA","E05005354","Kenneth Palmer","C",542,"Elected"
"South Ribble","Tardy Gate","30UNHA","E05005354","Mark Livesey","LD",192,"Not elected"
"South Ribble","Tardy Gate","30UNHA","E05005354","Peter Stringfellow","LD",143,"Not elected"
"South Ribble","Walton-le-Dale","30UNHB","E05005355","Graham O'Hare","C",493,"Elected"
"South Ribble","Walton-le-Dale","30UNHB","E05005355","Harold Clarkson","C",482,"Elected"
"South Ribble","Walton-le-Dale","30UNHB","E05005355","Graham Davies","Lab",291,"Not elected"
"South Ribble","Walton-le-Dale","30UNHB","E05005355","Christopher Watts","Lab",277,"Not elected"
"South Ribble","Whitefield","30UNHC","E05005356","Anthony Pimblett","LD",797,"Elected"
"South Ribble","Whitefield","30UNHC","E05005356","Timothy Young","LD",725,"Elected"
"South Ribble","Whitefield","30UNHC","E05005356","Vernon Baker","C",394,"Not elected"
"South Ribble","Whitefield","30UNHC","E05005356","Marie Fryer","C",387,"Not elected"
