"Derby","Abbey","00FKMX","E05001767","Bryan Lowe","LD",1283,"Elected"
"Derby","Abbey","00FKMX","E05001767","Michael Fuller","Lab",791,"Not elected"
"Derby","Abbey","00FKMX","E05001767","David Hart","C",287,"Not elected"
"Derby","Abbey","00FKMX","E05001767","Ronald McKeown","Ind",85,"Not elected"
"Derby","Allestree","00FKMY","E05001768","Balbir Samra","C",2132,"Elected"
"Derby","Allestree","00FKMY","E05001768","Roger Jackson","LD",1053,"Not elected"
"Derby","Allestree","00FKMY","E05001768","David Byrne","Lab",1021,"Not elected"
"Derby","Alvaston","00FKMZ","E05001769","Christopher Wynn","Lab",1231,"Elected"
"Derby","Alvaston","00FKMZ","E05001769","Adrian Pegg","C",536,"Not elected"
"Derby","Alvaston","00FKMZ","E05001769","Trevlyn Atkinson","Ind",417,"Not elected"
"Derby","Alvaston","00FKMZ","E05001769","Cara Copestick","LD",408,"Not elected"
"Derby","Arboretum","00FKNA","E05001770","Fareed Hussain","Lab",1168,"Elected"
"Derby","Arboretum","00FKNA","E05001770","Lloyd Newby","LD",595,"Not elected"
"Derby","Arboretum","00FKNA","E05001770","Shayad Mahmood","C",535,"Not elected"
"Derby","Arboretum","00FKNA","E05001770","Josephine Rooney","Ind",309,"Not elected"
"Derby","Blagreaves","00FKNB","E05001771","Robert Troup","LD",2044,"Elected"
"Derby","Blagreaves","00FKNB","E05001771","Stephen Melvin","Lab",911,"Not elected"
"Derby","Blagreaves","00FKNB","E05001771","Janice Lee","C",537,"Not elected"
"Derby","Blagreaves","00FKNB","E05001771","Andries Olivier","Ind",61,"Not elected"
"Derby","Boulton","00FKNC","E05001772","Ronald Allen","Ind",1316,"Elected"
"Derby","Boulton","00FKNC","E05001772","Mark Tittley","Lab",1123,"Not elected"
"Derby","Boulton","00FKNC","E05001772","Sean Conway","C",521,"Not elected"
"Derby","Boulton","00FKNC","E05001772","Eric Ashburner","LD",186,"Not elected"
"Derby","Chaddesden","00FKND","E05001773","Anne McDonald","Lab",1475,"Elected"
"Derby","Chaddesden","00FKND","E05001773","Vincent Mills","C",973,"Not elected"
"Derby","Chaddesden","00FKND","E05001773","Leslie Alcock","LD",448,"Not elected"
"Derby","Chaddesden","00FKND","E05001773","Brian Low","Ind",102,"Not elected"
"Derby","Chellaston","00FKNE","E05001774","Ronald Liversedge","C",1393,"Elected"
"Derby","Chellaston","00FKNE","E05001774","Julie Hickson","C",1274,"Elected"
"Derby","Chellaston","00FKNE","E05001774","David Whitehead","Lab",1189,"Not elected"
"Derby","Chellaston","00FKNE","E05001774","Alan Mullarkey","Lab",1009,"Not elected"
"Derby","Chellaston","00FKNE","E05001774","David Black","Ind",572,"Not elected"
"Derby","Chellaston","00FKNE","E05001774","Julia Slater","Ind",396,"Not elected"
"Derby","Chellaston","00FKNE","E05001774","Christine Yates","LD",290,"Not elected"
"Derby","Chellaston","00FKNE","E05001774","Joe Naitta","LD",195,"Not elected"
"Derby","Darley","00FKNF","E05001775","Joan Travis","LD",1406,"Elected"
"Derby","Darley","00FKNF","E05001775","Michael Futers","Lab",973,"Not elected"
"Derby","Darley","00FKNF","E05001775","Graham Else","C",876,"Not elected"
"Derby","Darley","00FKNF","E05001775","Graham Leeming","Ind",101,"Not elected"
"Derby","Derwent","00FKNG","E05001776","Suman Gupta","Lab",853,"Elected"
"Derby","Derwent","00FKNG","E05001776","Frank Harwood","C",719,"Not elected"
"Derby","Derwent","00FKNG","E05001776","Rafe Nauen","LD",233,"Not elected"
"Derby","Derwent","00FKNG","E05001776","Mark Bull","Ind",179,"Not elected"
"Derby","Littleover","00FKNH","E05001777","Michael Carr","LD",2298,"Elected"
"Derby","Littleover","00FKNH","E05001777","Mark Collins","C",803,"Not elected"
"Derby","Littleover","00FKNH","E05001777","Peter Blount","Lab",468,"Not elected"
"Derby","Mackworth","00FKNJ","E05001778","Lonny Wilsoncroft","Lab",1104,"Elected"
"Derby","Mackworth","00FKNJ","E05001778","Elizabeth Waters","C",742,"Not elected"
"Derby","Mackworth","00FKNJ","E05001778","Lor Brown","LD",479,"Not elected"
"Derby","Mickleover","00FKNK","E05001779","Maggie Hird","LD",2558,"Elected"
"Derby","Mickleover","00FKNK","E05001779","Marilyn Winter","LD",2516,"Elected"
"Derby","Mickleover","00FKNK","E05001779","Virginia Lemmings","C",1468,"Not elected"
"Derby","Mickleover","00FKNK","E05001779","Christine Pearn","C",1449,"Not elected"
"Derby","Mickleover","00FKNK","E05001779","Lisa Higginbottom","Lab",536,"Not elected"
"Derby","Mickleover","00FKNK","E05001779","Keith Normington","Lab",427,"Not elected"
"Derby","Mickleover","00FKNK","E05001779","Ivor Cox","Ind",96,"Not elected"
"Derby","Normanton","00FKNL","E05001780","Amar Nath","Lab",1351,"Elected"
"Derby","Normanton","00FKNL","E05001780","Sean Marshall","LD",1092,"Not elected"
"Derby","Normanton","00FKNL","E05001780","Joan Magee","C",306,"Not elected"
"Derby","Normanton","00FKNL","E05001780","Richard Bull","Ind",89,"Not elected"
"Derby","Oakwood","00FKNM","E05001781","Paul West","C",1408,"Elected"
"Derby","Oakwood","00FKNM","E05001781","Philip Woodhead","Lab",900,"Not elected"
"Derby","Oakwood","00FKNM","E05001781","Philip Clayden","LD",392,"Not elected"
"Derby","Sinfin","00FKNN","E05001782","Prem Chera","Lab",1049,"Elected"
"Derby","Sinfin","00FKNN","E05001782","Leigh Alcock","LD",367,"Not elected"
"Derby","Sinfin","00FKNN","E05001782","Richard Pearn","C",282,"Not elected"
"Derby","Sinfin","00FKNN","E05001782","Mario Colella","Ind",165,"Not elected"
"Derby","Sinfin","00FKNN","E05001782","Dorothy Skrytek","Ind",90,"Not elected"
"Derby","Spondon","00FKNP","E05001783","Peter Berry","C",1798,"Elected"
"Derby","Spondon","00FKNP","E05001783","Frank Kirkland","Lab",1007,"Not elected"
"Derby","Spondon","00FKNP","E05001783","Patrick Peat","LD",391,"Not elected"
"Derby","Spondon","00FKNP","E05001783","William Peake","Ind",135,"Not elected"
