"Fife","Aberdour and Burntisland West","00QR29","","Ronald Edwards","Lab",536,"Elected"
"Fife","Aberdour and Burntisland West","00QR29","","Carol Gorton","SNP",335,"Not elected"
"Fife","Aberdour and Burntisland West","00QR29","","Alexander Spence","C",217,"Not elected"
"Fife","Aberdour and Burntisland West","00QR29","","Isabella Beveridge","Ind",208,"Not elected"
"Fife","Aberdour and Burntisland West","00QR29","","David Forder","LD",190,"Not elected"
"Fife","Aberdour and Burntisland West","00QR29","","Ian Quinney","Ind",178,"Not elected"
"Fife","Anstruther and East Neuk Landward","00QR76","","Elizabeth Riches","LD",813,"Elected"
"Fife","Anstruther and East Neuk Landward","00QR76","","Robert Harper","Ind",408,"Not elected"
"Fife","Anstruther and East Neuk Landward","00QR76","","Keith Griffiths","C",179,"Not elected"
"Fife","Anstruther and East Neuk Landward","00QR76","","James Braid","Ind",166,"Not elected"
"Fife","Anstruther and East Neuk Landward","00QR76","","Simon Coote","Lab",79,"Not elected"
"Fife","Anstruther and East Neuk Landward","00QR76","","Thomas Jones","SSP",50,"Not elected"
"Fife","Auchmuty and Woodside West","00QR53","","Fiona Purdon","Lab",673,"Elected"
"Fife","Auchmuty and Woodside West","00QR53","","Robert Taylor","Ind",663,"Not elected"
"Fife","Auchmuty and Woodside West","00QR53","","Colin Martin","LD",141,"Not elected"
"Fife","Auchtermuchty and Ladybank","00QR63","","Donald Lothian","LD",1122,"Elected"
"Fife","Auchtermuchty and Ladybank","00QR63","","Murdo Fraser","C",390,"Not elected"
"Fife","Auchtermuchty and Ladybank","00QR63","","Margaret McCulloch","Lab",166,"Not elected"
"Fife","Auchtermuchty and Ladybank","00QR63","","Carlo Morelli","SSP",160,"Not elected"
"Fife","Auchtertool and Burntisland East","00QR30","","William Leggatt","Ind",479,"Elected"
"Fife","Auchtertool and Burntisland East","00QR30","","Alan Smart","Lab",462,"Not elected"
"Fife","Auchtertool and Burntisland East","00QR30","","George Kay","SNP",400,"Not elected"
"Fife","Auchtertool and Burntisland East","00QR30","","John Hipwell","LD",269,"Not elected"
"Fife","Baldridgeburn","00QR06","","Andrew Brown","Lab",683,"Elected"
"Fife","Baldridgeburn","00QR06","","James Burke","LD",558,"Not elected"
"Fife","Baldridgeburn","00QR06","","Grant Carradine","SNP",378,"Not elected"
"Fife","Balgeddie and Collydean","00QR60","","William Kay","Lab",784,"Elected"
"Fife","Balgeddie and Collydean","00QR60","","James Slack","SNP",427,"Not elected"
"Fife","Balgeddie and Collydean","00QR60","","William Elder","LD",154,"Not elected"
"Fife","Balgeddie and Collydean","00QR60","","Brian Mills","C",135,"Not elected"
"Fife","Ballingry and Lochore","00QR26","","William Clarke","Ind",1478,"Elected"
"Fife","Ballingry and Lochore","00QR26","","Vicky Coull","LD",57,"Not elected"
"Fife","Ballingry and Lochore","00QR26","","David Hicks","C",20,"Not elected"
"Fife","Bennochy and Valley","00QR34","","George Allan","Lab",831,"Elected"
"Fife","Bennochy and Valley","00QR34","","Jacqueline Torrance","SNP",377,"Not elected"
"Fife","Bennochy and Valley","00QR34","","Douglas Robertson","C",159,"Not elected"
"Fife","Bennochy and Valley","00QR34","","Fiona Campbell","LD",137,"Not elected"
"Fife","Blairhall, High Valleyfield and Torryburn","00QR02","","Annie McGovern","Lab",764,"Elected"
"Fife","Blairhall, High Valleyfield and Torryburn","00QR02","","Sandra Daly","Ind",733,"Not elected"
"Fife","Blairhall, High Valleyfield and Torryburn","00QR02","","William Miller","SNP",208,"Not elected"
"Fife","Blairhall, High Valleyfield and Torryburn","00QR02","","Jane Utting","LD",116,"Not elected"
"Fife","Brucefield and Nethertown","00QR13","","William Rosiejak","LD",919,"Elected"
"Fife","Brucefield and Nethertown","00QR13","","Frederick Forrester","Lab",480,"Not elected"
"Fife","Brucefield and Nethertown","00QR13","","Sheila Emmerson","C",159,"Not elected"
"Fife","Buckhaven and Denbeath","00QR45","","Andrew Paterson","Lab",857,"Elected"
"Fife","Buckhaven and Denbeath","00QR45","","Tracy Cumming","SNP",383,"Not elected"
"Fife","Buckhaven and Denbeath","00QR45","","Niall Dowds","LD",124,"Not elected"
"Fife","Cadham, Pitcoudie and Balfarg","00QR61","","Kay Morrison","Lab",686,"Elected"
"Fife","Cadham, Pitcoudie and Balfarg","00QR61","","Steven Marwick","SNP",466,"Not elected"
"Fife","Cadham, Pitcoudie and Balfarg","00QR61","","Douglas Chalmers","C",147,"Not elected"
"Fife","Cadham, Pitcoudie and Balfarg","00QR61","","David Cole-Hamilton","LD",122,"Not elected"
"Fife","Cairneyhill, Carnock and Milesmark","00QR04","","Alan Kenney","Lab",761,"Elected"
"Fife","Cairneyhill, Carnock and Milesmark","00QR04","","Anne O'Brien","LD",555,"Not elected"
"Fife","Cairneyhill, Carnock and Milesmark","00QR04","","Stephen Hossack","SNP",443,"Not elected"
"Fife","Cardenden, Cluny and Chapel","00QR37","","Margot Diog","Lab",911,"Elected"
"Fife","Cardenden, Cluny and Chapel","00QR37","","Lewis Gray","Ind",253,"Not elected"
"Fife","Cardenden, Cluny and Chapel","00QR37","","Margaret Dredge","LD",247,"Not elected"
"Fife","Caskieberran and Rimbleton","00QR56","","Peter Grant","SNP",833,"Elected"
"Fife","Caskieberran and Rimbleton","00QR56","","Elizabeth Campbell","Lab",712,"Not elected"
"Fife","Caskieberran and Rimbleton","00QR56","","Judith Fryer","LD",166,"Not elected"
"Fife","Cowdenbeath Central","00QR23","","Alexander Maxwell","Ind",1191,"Elected"
"Fife","Cowdenbeath Central","00QR23","","Thomas Marshall","Lab",371,"Not elected"
"Fife","Cowdenbeath Central","00QR23","","Elizabeth Randall","C",34,"Not elected"
"Fife","Cowdenbeath Central","00QR23","","Sandra MacCabe","LD",29,"Not elected"
"Fife","Crail, Cameron and Kemback","00QR75","","Peter Douglas","LD",1037,"Elected"
"Fife","Crail, Cameron and Kemback","00QR75","","John Steven","C",748,"Not elected"
"Fife","Crail, Cameron and Kemback","00QR75","","Margaret Russell","Lab",177,"Not elected"
"Fife","Crail, Cameron and Kemback","00QR75","","Lilian Rooney","SSP",118,"Not elected"
"Fife","Crossford and Dunfermline Central","00QR05","","James Simpson","LD",1219,"Elected"
"Fife","Crossford and Dunfermline Central","00QR05","","Veronica Collins","Lab",253,"Not elected"
"Fife","Crossford and Dunfermline Central","00QR05","","Andrew Lyst","SNP",214,"Not elected"
"Fife","Crossgates and Mossside","00QR22","","Thomas Dair","Lab",826,"Elected"
"Fife","Crossgates and Mossside","00QR22","","Mary Maxwell","Ind",516,"Not elected"
"Fife","Crossgates and Mossside","00QR22","","Alec Jordan","C",109,"Not elected"
"Fife","Crossgates and Mossside","00QR22","","Keith Smith","LD",93,"Not elected"
"Fife","Crosshill and Lochgelly North","00QR27","","James Connelly","Lab",719,"Elected"
"Fife","Crosshill and Lochgelly North","00QR27","","Joseph Paterson","SNP",610,"Not elected"
"Fife","Crosshill and Lochgelly North","00QR27","","Duncan McMahon","Ind",209,"Not elected"
"Fife","Crosshill and Lochgelly North","00QR27","","William Gardner","C",53,"Not elected"
"Fife","Crosshill and Lochgelly North","00QR27","","Charles Sanderson","LD",40,"Not elected"
"Fife","Cupar North","00QR66","","Susan Clark","LD",879,"Elected"
"Fife","Cupar North","00QR66","","William Bruce","C",403,"Not elected"
"Fife","Cupar North","00QR66","","David Stoddart","Lab",180,"Not elected"
"Fife","Cupar North","00QR66","","Thomas McAviney","SSP",133,"Not elected"
"Fife","Cupar South","00QR65","","Margaret Kennedy","LD",1201,"Elected"
"Fife","Cupar South","00QR65","","Alison Murray","C",598,"Not elected"
"Fife","Cupar South","00QR65","","Peter McTiernan","Lab",226,"Not elected"
"Fife","Dalgety Bay East","00QR21","","Stuart Randall","C",843,"Elected"
"Fife","Dalgety Bay East","00QR21","","Margaret McLachlan","Lab",433,"Not elected"
"Fife","Dalgety Bay East","00QR21","","John Nicol","SNP",273,"Not elected"
"Fife","Dalgety Bay East","00QR21","","Francis Tollick","LD",228,"Not elected"
"Fife","Dalgety Bay West and Hillend","00QR20","","David Arnott","Lab",801,"Elected"
"Fife","Dalgety Bay West and Hillend","00QR20","","Alan Trotter","C",522,"Not elected"
"Fife","Dalgety Bay West and Hillend","00QR20","","David Hannah","SNP",361,"Not elected"
"Fife","Dalgety Bay West and Hillend","00QR20","","Mary Hipwell","LD",302,"Not elected"
"Fife","Dunnikier","00QR39","","Ann Watters","LD",881,"Elected"
"Fife","Dunnikier","00QR39","","Audrey Steven","Lab",352,"Not elected"
"Fife","Dunnikier","00QR39","","Annamaria Conner","SNP",320,"Not elected"
"Fife","Dysart and Gallatown","00QR43","","John Cameron","Lab",1102,"Elected"
"Fife","Dysart and Gallatown","00QR43","","Karen Barnett","LD",462,"Not elected"
"Fife","Elie, St Monans and Pittenweem","00QR77","","Mike Scott-Hayward","C",752,"Elected"
"Fife","Elie, St Monans and Pittenweem","00QR77","","Donald Macgregor","LD",721,"Not elected"
"Fife","Elie, St Monans and Pittenweem","00QR77","","Kenneth Park","SNP",265,"Not elected"
"Fife","Falkland, Freuchie and Strathmiglo","00QR62","","Ewen Jardine","LD",1104,"Elected"
"Fife","Falkland, Freuchie and Strathmiglo","00QR62","","David Croll","C",327,"Not elected"
"Fife","Falkland, Freuchie and Strathmiglo","00QR62","","David MacDiarmid","SNP",270,"Not elected"
"Fife","Falkland, Freuchie and Strathmiglo","00QR62","","Margaret Murdoch","Lab",187,"Not elected"
"Fife","Garvock and Carnegie","00QR09","","James Tolson","LD",898,"Elected"
"Fife","Garvock and Carnegie","00QR09","","Kevin Nunn","Lab",364,"Not elected"
"Fife","Garvock and Carnegie","00QR09","","Fiona Goodall","SNP",307,"Not elected"
"Fife","Garvock and Carnegie","00QR09","","Robert Beattie","C",216,"Not elected"
"Fife","Glebe Park, Pathhead and Sinclairtown","00QR42","","Albert Ritchie","SNP",616,"Elected"
"Fife","Glebe Park, Pathhead and Sinclairtown","00QR42","","Michael Coyne","Lab",593,"Not elected"
"Fife","Glebe Park, Pathhead and Sinclairtown","00QR42","","John Barnett","LD",240,"Not elected"
"Fife","Halbeath, Hill of Beath and Kingseat","00QR10","","Alexander Sawers","Lab",795,"Elected"
"Fife","Halbeath, Hill of Beath and Kingseat","00QR10","","Robert Sherry","SNP",407,"Not elected"
"Fife","Halbeath, Hill of Beath and Kingseat","00QR10","","David Hingston","LD",266,"Not elected"
"Fife","Hayfield and Balsusney","00QR40","","John Mackenzie","Lab",646,"Elected"
"Fife","Hayfield and Balsusney","00QR40","","Brian Smith","SNP",313,"Not elected"
"Fife","Hayfield and Balsusney","00QR40","","Gordon Pay","LD",197,"Not elected"
"Fife","Hayfield and Balsusney","00QR40","","Steve West","SSP",142,"Not elected"
"Fife","Inverkeithing East and North Queensferry","00QR19","","James Philp","Lab",553,"Elected"
"Fife","Inverkeithing East and North Queensferry","00QR19","","John Murphy","SNP",414,"Not elected"
"Fife","Inverkeithing East and North Queensferry","00QR19","","David Dempsey","C",261,"Not elected"
"Fife","Inverkeithing East and North Queensferry","00QR19","","Kate Legg","LD",152,"Not elected"
"Fife","Inverkeithing West and Rosyth South","00QR18","","Alice McGarry","SNP",754,"Elected"
"Fife","Inverkeithing West and Rosyth South","00QR18","","Zhivko Gulaboff","Lab",389,"Not elected"
"Fife","Inverkeithing West and Rosyth South","00QR18","","Valerie Finlay","C",145,"Not elected"
"Fife","Inverkeithing West and Rosyth South","00QR18","","Bruce Martin","LD",120,"Not elected"
"Fife","Kelty","00QR25","","James Brennan","Lab",770,"Elected"
"Fife","Kelty","00QR25","","Alistair Bain","SNP",335,"Not elected"
"Fife","Kelty","00QR25","","James Ireland","Ind",177,"Not elected"
"Fife","Kelty","00QR25","","John Penman","SSP",173,"Not elected"
"Fife","Kelty","00QR25","","Florence Sanderson","LD",57,"Not elected"
"Fife","Kelty","00QR25","","Allan Vaughan","C",54,"Not elected"
"Fife","Kennoway","00QR50","","Bryan Thacker","SNP",743,"Elected"
"Fife","Kennoway","00QR50","","Vincent Heneghan","Lab",490,"Not elected"
"Fife","Kennoway","00QR50","","George Coull","LD",73,"Not elected"
"Fife","Kennoway","00QR50","","Stewart Aitchison","C",64,"Not elected"
"Fife","Kettle, Springfield and Ceres","00QR64","","Marilyn Whitehead","LD",1053,"Elected"
"Fife","Kettle, Springfield and Ceres","00QR64","","Donald Ellis","C",504,"Not elected"
"Fife","Kettle, Springfield and Ceres","00QR64","","Kate Findlay","Lab",156,"Not elected"
"Fife","Kincardine, Culross and Low Valleyfield","00QR01","","William Ferguson","Ind",1192,"Elected"
"Fife","Kincardine, Culross and Low Valleyfield","00QR01","","Timothy Collins","Lab",266,"Not elected"
"Fife","Kincardine, Culross and Low Valleyfield","00QR01","","Ian Chisholm","SNP",185,"Not elected"
"Fife","Kincardine, Culross and Low Valleyfield","00QR01","","Jane-Anne Shaw","LD",58,"Not elected"
"Fife","Kinghorn and Invertiel","00QR31","","Fraser Ballantyne","Lab",728,"Elected"
"Fife","Kinghorn and Invertiel","00QR31","","Ernest Conner","SNP",487,"Not elected"
"Fife","Kinghorn and Invertiel","00QR31","","Gerald Buxton","C",244,"Not elected"
"Fife","Kinghorn and Invertiel","00QR31","","David Riches","LD",214,"Not elected"
"Fife","Kinglassie, Bowhill and Dundonald","00QR38","","William Aitken","Lab",1230,"Elected"
"Fife","Kinglassie, Bowhill and Dundonald","00QR38","","David Smart","Ind",222,"Not elected"
"Fife","Kinglassie, Bowhill and Dundonald","00QR38","","Paul Northway","LD",96,"Not elected"
"Fife","Kinglassie, Bowhill and Dundonald","00QR38","","Keith Smith","C",78,"Not elected"
"Fife","Largo","00QR78","","John Bell","LD",908,"Elected"
"Fife","Largo","00QR78","","Michael Foote","C",513,"Not elected"
"Fife","Largo","00QR78","","John Ovenstone","SNP",282,"Not elected"
"Fife","Largo","00QR78","","Rhona White","Lab",102,"Not elected"
"Fife","Leslie and Whinnyknowe","00QR59","","Fiona Grant","SNP",1186,"Elected"
"Fife","Leslie and Whinnyknowe","00QR59","","Agnes Mowbray","Lab",444,"Not elected"
"Fife","Leslie and Whinnyknowe","00QR59","","Philip Ross","LD",117,"Not elected"
"Fife","Leuchars, Balmullo and Guardbridge","00QR70","","Eleanor Gunstone","LD",992,"Elected"
"Fife","Leuchars, Balmullo and Guardbridge","00QR70","","Norma Davis","C",350,"Not elected"
"Fife","Leven East","00QR48","","Andrew Keddie","Lab",849,"Elected"
"Fife","Leven East","00QR48","","Steven Gillespie","SNP",435,"Not elected"
"Fife","Leven East","00QR48","","Malcolm North","C",246,"Not elected"
"Fife","Leven East","00QR48","","Peter Lindsay","LD",164,"Not elected"
"Fife","Leven West and Kirkland","00QR49","","Henry Blyth","Lab",1087,"Elected"
"Fife","Leven West and Kirkland","00QR49","","Alistair Suttie","SNP",420,"Not elected"
"Fife","Leven West and Kirkland","00QR49","","Pauline Downing","C",91,"Not elected"
"Fife","Leven West and Kirkland","00QR49","","John Watson","LD",76,"Not elected"
"Fife","Limekilns and Pitreavie","00QR15","","Gerald McMullan","LD",752,"Elected"
"Fife","Limekilns and Pitreavie","00QR15","","Robert Eadie","Lab",734,"Not elected"
"Fife","Limekilns and Pitreavie","00QR15","","James Jackson","SNP",374,"Not elected"
"Fife","Limekilns and Pitreavie","00QR15","","Gerald McLean","SSP",95,"Not elected"
"Fife","Linburn","00QR12","","Robert Rumney","Lab",786,"Elected"
"Fife","Linburn","00QR12","","Brian Goodall","SNP",460,"Not elected"
"Fife","Linburn","00QR12","","Lesley Burke","LD",346,"Not elected"
"Fife","Linktown and Kirkcaldy Central","00QR32","","Alice Soper","LD",642,"Elected"
"Fife","Linktown and Kirkcaldy Central","00QR32","","John Farmer","Lab",578,"Not elected"
"Fife","Linktown and Kirkcaldy Central","00QR32","","David MacDonald","SNP",322,"Not elected"
"Fife","Lumphinnans and Lochgelly South","00QR28","","Grace Gray","Lab",634,"Elected"
"Fife","Lumphinnans and Lochgelly South","00QR28","","Ernest McPherson","Ind",562,"Not elected"
"Fife","Lumphinnans and Lochgelly South","00QR28","","Eileen Gilroy","SSP",104,"Not elected"
"Fife","Lumphinnans and Lochgelly South","00QR28","","John Wilson","C",38,"Not elected"
"Fife","Lumphinnans and Lochgelly South","00QR28","","Kathleen McNaughton","LD",35,"Not elected"
"Fife","Markinch and Woodside East","00QR52","","David Rougvie","Lab",1074,"Elected"
"Fife","Markinch and Woodside East","00QR52","","John Beare","SNP",545,"Not elected"
"Fife","Markinch and Woodside East","00QR52","","Joan Chalmers","C",121,"Not elected"
"Fife","Markinch and Woodside East","00QR52","","Harry Hutton","LD",104,"Not elected"
"Fife","Methil","00QR47","","Irene Connelly","Lab",829,"Elected"
"Fife","Methil","00QR47","","Ronald Donaldson","SNP",415,"Not elected"
"Fife","Methil","00QR47","","Eric Evans","LD",63,"Not elected"
"Fife","Methil","00QR47","","Gordon Michie","C",57,"Not elected"
"Fife","Methilhill","00QR46","","Agnes Smith","Lab",1013,"Elected"
"Fife","Methilhill","00QR46","","Peter McCulloch","SNP",378,"Not elected"
"Fife","Methilhill","00QR46","","Elaine Clunie","LD",83,"Not elected"
"Fife","Newburgh and Tay Coast","00QR67","","Andrew Arbuckle","LD",1098,"Elected"
"Fife","Newburgh and Tay Coast","00QR67","","Patricia Dalrymple","C",409,"Not elected"
"Fife","Newburgh and Tay Coast","00QR67","","Robert Ross","Ind",309,"Not elected"
"Fife","Newburgh and Tay Coast","00QR67","","Janet Bishop","Lab",90,"Not elected"
"Fife","Newburgh and Tay Coast","00QR67","","Colin Cameron","SSP",70,"Not elected"
"Fife","Newburgh and Tay Coast","00QR67","","Alexandra Oon","Ind",23,"Not elected"
"Fife","Newcastle and Tanshall","00QR57","","Catherine Latto","Lab",598,"Elected"
"Fife","Newcastle and Tanshall","00QR57","","Marion Boyle","SNP",423,"Not elected"
"Fife","Newcastle and Tanshall","00QR57","","Valerie Brown","C",107,"Not elected"
"Fife","Newcastle and Tanshall","00QR57","","Sandra Reid","LD",93,"Not elected"
"Fife","Newport-on-Tay and Wormit","00QR68","","Timothy Brett","LD",1036,"Elected"
"Fife","Newport-on-Tay and Wormit","00QR68","","Ronald Caird","C",616,"Not elected"
"Fife","Newport-on-Tay and Wormit","00QR68","","James Finlayson","SNP",344,"Not elected"
"Fife","Oakfield and Cowdenbeath North","00QR24","","John Simpson","Lab",889,"Elected"
"Fife","Oakfield and Cowdenbeath North","00QR24","","Ann Bain","SNP",348,"Not elected"
"Fife","Oakfield and Cowdenbeath North","00QR24","","Linda Graham","SSP",134,"Not elected"
"Fife","Oakfield and Cowdenbeath North","00QR24","","William Graham","C",108,"Not elected"
"Fife","Oakfield and Cowdenbeath North","00QR24","","Stephen Rottger","LD",57,"Not elected"
"Fife","Oakley, Saline and Steelend","00QR03","","Theresa Gunn","Lab",721,"Elected"
"Fife","Oakley, Saline and Steelend","00QR03","","Brian Clark","SNP",489,"Not elected"
"Fife","Oakley, Saline and Steelend","00QR03","","William Mackay","LD",284,"Not elected"
"Fife","Pitcorthie","00QR14","","Antony Martin","LD",1231,"Elected"
"Fife","Pitcorthie","00QR14","","William Sullivan","Lab",358,"Not elected"
"Fife","Pitcorthie","00QR14","","Dennis Halligan","C",197,"Not elected"
"Fife","Pitteuchar and Finglassie North","00QR54","","Michael Woods","SNP",1164,"Elected"
"Fife","Pitteuchar and Finglassie North","00QR54","","Kenneth Selbie","Lab",325,"Not elected"
"Fife","Pitteuchar and Finglassie North","00QR54","","Paula Martin","LD",102,"Not elected"
"Fife","Raith and Longbraes","00QR33","","David Torrance","SNP",656,"Elected"
"Fife","Raith and Longbraes","00QR33","","Judith Hamilton","Lab",474,"Not elected"
"Fife","Raith and Longbraes","00QR33","","Maureen McLauchlan","C",269,"Not elected"
"Fife","Raith and Longbraes","00QR33","","David Muncey","LD",251,"Not elected"
"Fife","Rosyth East","00QR17","","Gordon Duff","Lab",750,"Elected"
"Fife","Rosyth East","00QR17","","William Dunn","SNP",413,"Not elected"
"Fife","Rosyth East","00QR17","","John Urquhart","LD",171,"Not elected"
"Fife","Rosyth East","00QR17","","Iris Vaughan","C",99,"Not elected"
"Fife","Rosyth East","00QR17","","Andrew Jackson","SSP",92,"Not elected"
"Fife","Rosyth West","00QR16","","Patrick Callaghan","Lab",662,"Elected"
"Fife","Rosyth West","00QR16","","Douglas Chapman","SNP",652,"Not elected"
"Fife","Rosyth West","00QR16","","William O'Brien","LD",198,"Not elected"
"Fife","St Andrews Central","00QR72","","William Sangster","LD",532,"Elected"
"Fife","St Andrews Central","00QR72","","William Brooks","C",377,"Not elected"
"Fife","St Andrews Central","00QR72","","Kevin Tierney","SSP",103,"Not elected"
"Fife","St Andrews South","00QR73","","Sheila Hill","LD",996,"Elected"
"Fife","St Andrews South","00QR73","","David King","C",556,"Not elected"
"Fife","St Andrews South","00QR73","","John Docherty","SNP",260,"Not elected"
"Fife","St Andrews South East","00QR74","","Jane Liston","LD",646,"Elected"
"Fife","St Andrews South East","00QR74","","Keith Neilson","C",426,"Not elected"
"Fife","St Andrews South East","00QR74","","Penelope Smith","SNP",189,"Not elected"
"Fife","St Andrews South East","00QR74","","Joseph Peterson","Lab",137,"Not elected"
"Fife","St Andrews South East","00QR74","","David Watt","SSP",72,"Not elected"
"Fife","Smeaton and Overton","00QR41","","George Leslie","SNP",716,"Elected"
"Fife","Smeaton and Overton","00QR41","","Charles Haffey","Lab",528,"Not elected"
"Fife","Smeaton and Overton","00QR41","","Katherine Horner","LD",75,"Not elected"
"Fife","South Parks and Macedonia","00QR58","","Alfred Patey","SNP",874,"Elected"
"Fife","South Parks and Macedonia","00QR58","","Anthony Groundwater","Lab",488,"Not elected"
"Fife","South Parks and Macedonia","00QR58","","Ian Brown","C",90,"Not elected"
"Fife","South Parks and Macedonia","00QR58","","William Reid","LD",85,"Not elected"
"Fife","Strathkinness and St Andrews West","00QR71","","Frances Melville","LD",884,"Elected"
"Fife","Strathkinness and St Andrews West","00QR71","","Dorothea Morrison","C",452,"Not elected"
"Fife","Tayport and Motray","00QR69","","Margaret Taylor","LD",1212,"Elected"
"Fife","Tayport and Motray","00QR69","","Kris Murray Browne","SNP",299,"Not elected"
"Fife","Tayport and Motray","00QR69","","Belinda Weir","C",250,"Not elected"
"Fife","Tayport and Motray","00QR69","","Keith White","SSP",162,"Not elected"
"Fife","Templehall East","00QR35","","Alexander Thomson","Lab",679,"Elected"
"Fife","Templehall East","00QR35","","Richard Todd","SNP",343,"Not elected"
"Fife","Templehall East","00QR35","","Louise McLeary","SSP",104,"Not elected"
"Fife","Templehall East","00QR35","","Lucy Portchmouth","LD",86,"Not elected"
"Fife","Templehall West","00QR36","","William Brand","Lab",752,"Elected"
"Fife","Templehall West","00QR36","","William Symington","SNP",304,"Not elected"
"Fife","Templehall West","00QR36","","Maureen Closs","SSP",102,"Not elected"
"Fife","Templehall West","00QR36","","Douglas Dredge","LD",95,"Not elected"
"Fife","Thornton,Stenton and Finglassie South","00QR55","","David Cunningham","SNP",745,"Elected"
"Fife","Thornton,Stenton and Finglassie South","00QR55","","James Young","Lab",627,"Not elected"
"Fife","Thornton,Stenton and Finglassie South","00QR55","","James Balfour","SSP",122,"Not elected"
"Fife","Thornton,Stenton and Finglassie South","00QR55","","Theresa Reed","C",101,"Not elected"
"Fife","Thornton,Stenton and Finglassie South","00QR55","","Jane Kerr","LD",80,"Not elected"
"Fife","Townhill and Bellyeoman","00QR08","","George Wood","Ind",745,"Elected"
"Fife","Townhill and Bellyeoman","00QR08","","Helen Law","Lab",638,"Not elected"
"Fife","Townhill and Bellyeoman","00QR08","","James Norris","SNP",252,"Not elected"
"Fife","Townhill and Bellyeoman","00QR08","","Wink Thompson","LD",147,"Not elected"
"Fife","Wellwood and Headwell","00QR07","","Drew Edward","Lab",796,"Elected"
"Fife","Wellwood and Headwell","00QR07","","Alastair Stewart","SNP",435,"Not elected"
"Fife","Wellwood and Headwell","00QR07","","Sheila Mackay","LD",356,"Not elected"
"Fife","Wemyss and Muiredge","00QR44","","Andrew Rodger","Ind",1431,"Elected"
"Fife","Wemyss and Muiredge","00QR44","","Thomas Adams","Lab",487,"Not elected"
"Fife","Wemyss and Muiredge","00QR44","","Lois Lothian","LD",72,"Not elected"
"Fife","Windygates, Star and Balgonie","00QR51","","David Alexander","SNP",964,"Elected"
"Fife","Windygates, Star and Balgonie","00QR51","","Marjory Groundwater","Lab",514,"Not elected"
"Fife","Windygates, Star and Balgonie","00QR51","","Brian Murray","LD",126,"Not elected"
"Fife","Windygates, Star and Balgonie","00QR51","","Robert Heer","C",117,"Not elected"
"Fife","Woodmill","00QR11","","Robert Young","Lab",1103,"Elected"
"Fife","Woodmill","00QR11","","Willie Hewat","SNP",296,"Not elected"
"Fife","Woodmill","00QR11","","Russel McPhate","LD",174,"Not elected"
