"Elmbridge","Claygate","43UBFZ","E05007251","Michael Courtney","LD",1094,"Elected"
"Elmbridge","Claygate","43UBFZ","E05007251","Timothy Freeborn","C",618,"Not elected"
"Elmbridge","Claygate","43UBFZ","E05007251","Robert King","Lab",48,"Not elected"
"Elmbridge","Cobham and Downside","43UBGA","E05007252","Michael Bennison","C",783,"Elected"
"Elmbridge","Cobham and Downside","43UBGA","E05007252","Carolyn Gray","Lab",158,"Not elected"
"Elmbridge","Cobham and Downside","43UBGA","E05007252","Sheila Henley","LD",135,"Not elected"
"Elmbridge","Esher","43UBGC","E05007254","David Archer","C",860,"Elected"
"Elmbridge","Esher","43UBGC","E05007254","Joan Leifer","Esher",628,"Not elected"
"Elmbridge","Esher","43UBGC","E05007254","Michael Banks","LD",181,"Not elected"
"Elmbridge","Esher","43UBGC","E05007254","Michael Moriarty","Lab",103,"Not elected"
"Elmbridge","Hersham North","43UBGD","E05007255","Robert Mott","Hersham",430,"Elected"
"Elmbridge","Hersham North","43UBGD","E05007255","Irene Hamilton","Lab",414,"Not elected"
"Elmbridge","Hersham North","43UBGD","E05007255","Mark Jordan","C",396,"Not elected"
"Elmbridge","Hersham North","43UBGD","E05007255","David Bassom","LD",133,"Not elected"
"Elmbridge","Hersham South","43UBGE","E05007256","John Sheldon","C",828,"Not elected"
"Elmbridge","Hersham South","43UBGE","E05007256","Margaret Fairbairn","Hersham",484,"Not elected"
"Elmbridge","Hersham South","43UBGE","E05007256","Maureen O'Driscoll","Lab",154,"Not elected"
"Elmbridge","Hersham South","43UBGE","E05007256","Jayne Martin-Kaye","LD",151,"Not elected"
"Elmbridge","Hinchley Wood","43UBGF","E05007257","Janet Turner","HWRA",741,"Elected"
"Elmbridge","Hinchley Wood","43UBGF","E05007257","John Owen","C",281,"Not elected"
"Elmbridge","Long Ditton","43UBGG","E05007258","Barry Fairbank","LD",760,"Elected"
"Elmbridge","Long Ditton","43UBGG","E05007258","Janet Handley","C",415,"Not elected"
"Elmbridge","Long Ditton","43UBGG","E05007258","John Johnson","Grn",102,"Not elected"
"Elmbridge","Molesey East","43UBGH","E05007259","David Wright","C",621,"Elected"
"Elmbridge","Molesey East","43UBGH","E05007259","Ernest Mallett","Molesey",542,"Not elected"
"Elmbridge","Molesey East","43UBGH","E05007259","David Bellchamber","LD",107,"Not elected"
"Elmbridge","Molesey East","43UBGH","E05007259","Leslie Sansome","Lab",52,"Not elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Alan Hopkins","Molesey",687,"Elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Isobel Proctor","C",360,"Not elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Rita Drummond","Lab",83,"Not elected"
"Elmbridge","Molesey North","43UBGJ","E05007260","Margaret Villani","LD",76,"Not elected"
"Elmbridge","Molesey South","43UBGK","E05007261","Mike Axton","Molesey",524,"Elected"
"Elmbridge","Molesey South","43UBGK","E05007261","Anthony Parker","C",273,"Not elected"
"Elmbridge","Molesey South","43UBGK","E05007261","Andrea Read","Lab",180,"Not elected"
"Elmbridge","Molesey South","43UBGK","E05007261","Val Luck","LD",106,"Not elected"
"Elmbridge","Molesey South","43UBGK","E05007261","Philip Chambers","SocLab",64,"Not elected"
"Elmbridge","Oatlands Park","43UBGL","E05007262","Barry Cheyne","C",747,"Elected"
"Elmbridge","Oatlands Park","43UBGL","E05007262","Julianne Finucane","Ind",355,"Not elected"
"Elmbridge","Oatlands Park","43UBGL","E05007262","Gillian Solway","LD",206,"Not elected"
"Elmbridge","Oatlands Park","43UBGL","E05007262","Graham Sheppard","Lab",67,"Not elected"
"Elmbridge","Oxshott and Stoke d'Abernon","43UBGM","E05007263","Roger Whittaker","C",936,"Elected"
"Elmbridge","Oxshott and Stoke d'Abernon","43UBGM","E05007263","Derek Berry","LD",228,"Not elected"
"Elmbridge","Oxshott and Stoke d'Abernon","43UBGM","E05007263","Steven Gray","Lab",84,"Not elected"
"Elmbridge","St George's Hill","43UBGN","E05007264","John Bartlett","StGHI",786,"Elected"
"Elmbridge","St George's Hill","43UBGN","E05007264","Paul Clark","C",283,"Not elected"
"Elmbridge","St George's Hill","43UBGN","E05007264","Mark Johnson","LD",80,"Not elected"
"Elmbridge","St George's Hill","43UBGN","E05007264","Malcolm Lappin","Lab",30,"Not elected"
"Elmbridge","Thames Ditton","43UBGP","E05007265","Edward Rowe","TDWGRA",863,"Elected"
"Elmbridge","Thames Ditton","43UBGP","E05007265","Richard Dawnay","C",306,"Not elected"
"Elmbridge","Thames Ditton","43UBGP","E05007265","Michael Davidson","LD",249,"Not elected"
"Elmbridge","Walton Ambleside","43UBGQ","E05007266","Alan Kopitko","Walton",301,"Elected"
"Elmbridge","Walton Ambleside","43UBGQ","E05007266","Paul Liptrot","C",135,"Not elected"
"Elmbridge","Walton Ambleside","43UBGQ","E05007266","Peter Hawkes","Lab",117,"Not elected"
"Elmbridge","Walton Ambleside","43UBGQ","E05007266","Joan Martin-Kaye","LD",76,"Not elected"
"Elmbridge","Walton Central","43UBGR","E05007267","Christopher Sadler","Walton",701,"Elected"
"Elmbridge","Walton Central","43UBGR","E05007267","Janet Fuller","C",393,"Not elected"
"Elmbridge","Walton Central","43UBGR","E05007267","Jane Baldwin","Lab",112,"Not elected"
"Elmbridge","Walton Central","43UBGR","E05007267","Andrew Jackson","LD",103,"Not elected"
"Elmbridge","Walton North","43UBGS","E05007268","David Whisson","Walton",380,"Elected"
"Elmbridge","Walton North","43UBGS","E05007268","John Baldwin","Lab",277,"Not elected"
"Elmbridge","Walton North","43UBGS","E05007268","Dawn Garrett","C",198,"Not elected"
"Elmbridge","Walton North","43UBGS","E05007268","Anne Harcourt-Vernon","LD",101,"Not elected"
"Elmbridge","Walton South","43UBGT","E05007269","Joya Bose-Mallick","C",692,"Elected"
"Elmbridge","Walton South","43UBGT","E05007269","Howard Dowding","Walton",548,"Not elected"
"Elmbridge","Walton South","43UBGT","E05007269","Margaret Hawkes","Lab",124,"Not elected"
"Elmbridge","Weston Green","43UBGU","E05007270","Tania Shipley","TDWGRA",715,"Elected"
"Elmbridge","Weston Green","43UBGU","E05007270","Nicholas Mearing-Smith","C",302,"Not elected"
"Elmbridge","Weybridge North","43UBGW","E05007271","Timothy Crowther","LD",438,"Elected"
"Elmbridge","Weybridge North","43UBGW","E05007271","Simon Dodsworth","C",269,"Not elected"
"Elmbridge","Weybridge North","43UBGW","E05007271","Margaret Lappin","Lab",88,"Not elected"
